sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-12-13T00:00:19;34.96;31.12;39.88;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:00:50;33.26;30.03;37.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:01:20;31.74;29.51;35.43;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:01:52;34.41;29.52;44.08;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:02:22;51.96;34.23;61.50;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:02:54;47.29;36.57;56.17;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:03:25;41.97;35.80;46.59;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:03:57;37.52;31.58;43.05;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:04:28;36.26;30.92;48.80;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:04:58;51.30;38.46;60.92;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:05:29;44.75;38.19;53.79;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:06:07;40.13;32.77;46.09;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:06:38;33.77;29.75;39.31;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:07:08;31.20;29.41;33.63;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:07:39;30.71;28.93;34.31;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:08:09;30.46;28.76;32.49;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:08:39;30.65;29.04;32.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:09:15;31.05;29.07;36.41;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:09:46;31.16;28.82;35.36;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:10:16;32.69;29.02;38.82;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:10:47;33.56;29.44;40.04;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:11:17;31.13;29.15;33.13;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:11:48;30.70;29.04;32.57;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:12:19;30.98;29.13;33.29;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:12:49;31.29;29.36;33.61;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:13:20;31.26;29.45;32.96;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:13:50;32.68;29.79;38.20;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:14:20;33.33;30.38;38.61;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:14:51;32.89;30.53;36.21;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:15:21;32.16;29.60;35.47;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:16:02;31.34;29.42;33.92;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:16:33;31.46;29.11;33.85;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:17:03;31.22;29.35;33.21;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:17:33;31.07;29.19;33.04;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:18:04;31.70;29.67;34.09;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:18:34;31.77;29.70;35.93;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:19:05;31.66;29.40;34.95;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:19:35;31.57;29.54;34.21;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:20:06;32.15;29.90;34.90;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:20:38;35.92;29.97;56.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:21:15;36.02;30.84;45.50;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:21:46;32.61;30.22;36.74;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:22:16;32.77;29.93;36.47;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:22:47;35.39;30.51;41.71;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:23:17;35.47;30.65;41.47;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:23:48;31.82;29.65;34.50;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:24:18;31.58;29.41;34.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:24:49;31.69;29.12;34.33;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:25:19;33.31;30.10;38.19;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:25:50;38.50;33.11;42.68;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:26:32;36.65;31.50;42.22;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:27:03;33.83;30.80;38.87;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:27:34;33.39;30.58;38.03;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:28:04;32.94;29.96;36.56;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:28:35;32.76;30.34;36.01;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:29:06;33.30;30.83;36.64;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:29:37;32.35;30.17;34.74;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:30:07;32.16;30.27;34.14;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:30:38;32.43;30.47;35.25;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:31:09;34.54;30.58;44.31;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:31:39;33.25;30.20;39.86;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:32:10;33.15;30.58;36.23;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:32:40;32.97;30.70;36.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:33:10;32.66;30.38;35.21;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:33:41;32.65;29.96;35.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:34:11;34.23;30.50;37.43;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:35:12;32.73;30.32;34.86;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:35:42;32.77;30.60;35.33;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:36:12;32.47;29.80;35.10;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:36:43;32.14;29.75;34.67;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:37:14;32.32;30.24;34.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:37:44;32.53;30.20;34.57;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:38:14;31.97;30.18;33.97;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:38:45;32.74;30.28;35.29;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:39:16;33.52;30.90;35.69;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:39:48;32.83;30.88;35.52;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:40:18;33.04;30.41;37.10;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:40:49;35.65;31.60;39.71;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:41:20;34.81;31.00;39.45;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:41:50;33.71;31.09;37.09;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:42:21;32.19;29.80;36.01;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:42:51;32.34;29.88;35.22;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:43:21;31.73;29.48;36.05;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:43:52;31.99;29.33;36.36;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:44:52;31.31;29.42;33.79;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:45:23;31.05;29.25;32.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:45:53;30.87;28.93;33.40;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:46:24;31.43;29.55;34.21;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:46:55;31.23;29.20;39.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:47:25;31.54;29.36;36.08;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:47:55;31.64;29.54;34.60;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:48:26;31.51;29.17;33.39;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:48:58;32.56;30.25;35.04;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:49:29;32.62;30.09;37.35;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:50:30;31.92;30.06;35.15;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:51:05;33.54;30.22;39.97;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:51:35;32.65;30.15;36.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:52:06;33.39;30.25;36.51;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:52:36;32.90;29.38;37.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:53:06;32.96;30.21;38.42;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:53:37;32.37;30.40;34.82;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:54:08;31.91;29.67;34.26;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:54:39;31.90;29.70;34.49;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:55:09;32.10;29.86;34.17;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:55:40;31.80;29.84;33.81;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:56:12;31.90;29.97;33.82;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:56:43;31.64;29.76;33.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:57:14;31.26;29.23;32.83;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:57:44;31.63;29.65;33.86;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:58:14;31.78;29.60;33.61;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:58:45;31.67;29.47;33.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:59:15;31.65;29.84;33.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T00:59:46;31.60;29.86;33.55;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:00:16;31.86;29.99;33.87;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:00:47;31.64;29.93;35.88;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:01:20;31.83;29.67;33.84;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:01:51;32.53;30.56;34.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:02:22;33.09;30.78;35.33;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:02:52;33.50;31.18;38.55;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:03:23;33.03;30.41;35.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:03:56;33.00;30.19;35.37;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:04:26;32.56;30.39;35.24;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:04:57;32.95;30.63;36.29;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:05:28;33.50;31.05;36.07;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:05:59;32.81;30.12;35.55;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:06:33;32.52;30.34;35.03;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:07:36;32.61;30.38;34.56;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:08:06;31.41;29.40;34.63;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:08:37;31.31;29.47;32.91;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:09:16;31.37;29.41;33.07;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:09:46;30.67;28.99;34.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:10:17;30.48;28.67;32.36;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:10:47;30.36;28.23;32.06;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:11:17;30.91;28.69;33.56;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:11:48;30.80;29.25;34.07;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:12:19;30.90;29.14;32.65;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:12:49;31.24;29.10;34.08;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:13:20;31.13;29.19;33.37;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:13:50;31.58;29.27;34.06;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:14:21;31.09;29.24;33.15;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:14:51;31.33;29.19;33.48;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:15:21;31.52;29.44;35.23;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:15:52;31.48;29.01;34.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:16:22;30.79;29.00;32.63;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:16:53;31.00;29.32;32.87;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:17:27;30.78;28.98;33.59;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:17:57;31.05;29.23;33.10;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:18:28;30.78;29.01;33.17;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:18:58;31.09;29.33;32.82;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:19:59;30.75;28.76;32.69;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:20:29;30.96;29.05;33.89;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:21:05;31.74;28.69;38.49;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:21:36;31.70;29.10;36.56;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:22:06;31.64;29.30;35.89;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:22:37;30.69;28.57;33.42;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:23:07;30.92;29.09;35.16;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:23:38;30.97;28.79;34.22;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:24:09;30.93;28.92;49.25;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:24:40;30.86;28.93;32.79;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:25:10;31.54;28.95;37.27;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:25:40;32.29;29.18;37.24;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:26:17;31.65;29.23;35.64;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:26:48;30.77;28.65;34.38;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:27:19;29.98;28.60;31.73;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:27:49;30.12;28.65;31.69;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:28:19;31.46;28.07;35.23;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:28:50;30.13;28.44;33.10;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:29:21;30.87;28.99;35.06;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:29:51;31.14;28.54;34.44;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:30:22;30.29;28.63;31.80;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:30:54;30.34;28.85;41.43;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:31:25;30.17;28.66;32.67;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:31:55;29.90;28.53;31.42;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:32:26;29.66;28.40;30.92;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:32:56;30.00;28.63;32.04;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:33:27;29.72;28.35;31.46;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:34:29;30.04;28.70;31.71;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:34:59;31.08;28.74;35.65;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:35:32;30.35;28.43;32.90;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:36:05;30.25;28.69;32.01;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:36:38;30.28;28.54;32.96;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:37:09;30.21;28.46;32.57;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:37:39;30.00;28.50;31.65;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:38:10;30.57;28.87;33.27;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:38:40;30.94;29.03;34.86;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:39:13;30.39;28.56;33.51;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:39:44;29.94;28.06;31.35;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:40:14;30.06;28.40;31.75;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:40:47;30.11;28.60;31.56;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:41:19;30.49;28.45;36.59;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:41:51;31.03;28.78;34.91;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:42:28;30.41;28.68;33.23;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:42:59;30.26;28.68;32.65;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:44:55;30.92;28.67;35.02;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:45:36;30.13;28.53;31.48;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:46:38;30.10;28.34;32.59;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:47:08;30.00;28.73;31.69;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:47:45;30.61;29.00;32.78;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:48:26;31.25;28.40;35.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:49:14;30.79;28.86;33.53;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:49:46;32.23;29.25;38.37;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:50:21;31.83;29.20;37.02;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:50:55;30.89;29.11;32.77;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:51:40;30.77;28.94;32.86;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:52:13;30.99;29.19;32.84;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:52:44;31.17;29.27;33.57;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:53:22;31.59;29.82;33.61;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:53:56;32.13;29.34;35.45;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:54:31;31.97;29.88;34.15;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:55:05;32.93;30.10;36.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:55:38;32.03;29.67;34.31;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:56:17;32.43;29.82;35.99;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:56:51;31.59;29.36;33.82;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:57:23;31.43;29.25;36.06;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:58:27;31.54;28.87;37.52;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:58:58;30.69;29.20;32.27;;
64393;Laerm;50712;49.506;10.400;2022-12-13T01:59:29;30.45;28.82;32.89;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:00:00;30.54;28.77;32.10;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:00:34;30.54;28.81;32.16;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:01:05;30.77;29.04;32.77;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:01:35;30.45;28.92;32.39;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:02:08;30.49;28.64;32.33;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:02:40;30.69;28.99;32.43;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:03:11;31.09;28.98;37.27;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:03:43;31.02;29.27;32.94;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:04:19;31.30;29.16;34.42;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:05:09;30.78;28.96;32.74;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:06:02;31.14;29.14;34.83;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:06:36;31.21;28.84;35.01;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:07:08;33.14;29.69;40.14;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:07:41;39.87;32.13;45.45;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:08:14;38.30;33.59;44.02;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:08:45;36.22;30.66;43.08;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:09:47;31.09;28.96;34.74;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:10:18;32.19;29.28;37.11;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:10:49;31.14;28.68;36.32;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:11:19;34.74;29.15;42.35;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:11:50;31.66;29.12;38.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:12:20;30.33;28.42;35.62;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:12:51;30.42;28.51;36.72;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:13:21;29.99;28.52;31.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:13:52;30.23;28.67;32.92;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:14:23;29.91;28.37;31.90;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:14:53;30.05;28.49;31.66;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:15:27;30.09;28.19;32.17;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:16:44;32.48;29.78;37.25;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:17:26;32.13;29.66;36.19;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:19:02;31.55;28.82;36.07;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:20:03;31.72;29.51;36.70;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:21:30;30.50;28.61;33.58;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:23:11;31.60;28.75;44.68;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:30:33;33.11;29.92;40.95;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:31:10;31.58;28.86;37.00;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:31:55;32.00;29.35;37.85;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:32:40;32.17;29.60;37.85;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:34:01;31.52;29.39;35.11;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:34:41;31.59;29.36;36.37;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:38:13;32.04;29.79;34.49;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:39:40;32.23;30.18;34.41;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:40:32;32.76;30.08;37.16;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:41:14;32.96;30.41;36.02;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:41:48;32.92;30.73;39.11;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:42:34;32.83;30.39;36.70;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:43:14;32.69;30.43;35.20;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:44:34;33.05;31.02;35.80;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:45:12;32.53;30.49;34.49;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:45:50;32.58;30.33;35.00;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:46:22;32.45;30.30;34.91;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:47:02;32.20;30.23;35.30;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:47:36;32.31;29.88;39.39;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:48:08;34.23;30.59;42.77;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:48:41;31.97;29.45;34.95;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:49:12;31.43;29.46;34.51;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:49:47;32.50;30.08;38.22;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:50:18;32.47;29.80;35.68;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:50:50;31.86;29.27;36.46;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:51:22;41.66;30.40;51.73;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:51:55;41.39;33.92;50.52;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:52:28;35.55;31.78;41.87;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:53:00;36.56;29.95;52.61;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:53:33;33.02;30.32;36.41;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:54:04;33.33;31.06;36.68;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:54:35;34.14;31.43;43.44;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:55:07;33.55;31.14;37.23;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:55:39;32.79;29.90;36.05;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:56:09;32.71;30.32;36.12;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:56:39;33.12;30.83;36.40;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:57:46;33.55;30.43;41.02;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:58:31;33.34;30.73;38.62;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:59:06;34.58;31.49;38.59;;
64393;Laerm;50712;49.506;10.400;2022-12-13T02:59:38;38.37;31.31;50.41;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:00:12;57.90;38.30;65.53;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:02:23;34.55;30.72;41.08;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:03:00;34.00;31.37;39.87;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:05:40;34.37;31.06;39.03;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:07:07;33.69;30.76;39.44;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:09:18;35.30;29.94;45.76;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:09:58;34.77;31.18;41.19;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:10:43;34.86;30.00;46.33;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:13:21;34.02;30.34;38.92;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:14:10;32.46;29.36;36.81;;
64393;Laerm;50712;49.506;10.400;2022-12-13T03:14:56;31.66;29.38;35.18;;
