sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:01:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:04:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:06:41;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:09:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:11:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:19:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:21:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:24:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:26:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:29:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:31:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:34:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:36:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:39:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:41:42;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:44:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:46:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:49:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:51:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:54:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:56:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T00:59:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:01:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:04:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:06:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:09:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:11:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:14:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:16:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:19:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:21:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:24:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:26:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:29:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:31:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:34:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:36:41;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:39:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:41:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:46:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:49:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:51:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:54:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:56:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T01:59:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:01:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:04:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:06:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:09:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:11:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:14:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:16:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:19:24;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:29:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:34:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:36:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:39:16;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:41:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:44:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:46:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:49:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:51:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:54:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:56:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T02:59:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:01:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:04:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:14:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:16:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:19:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:21:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:24:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:26:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:29:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:31:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:34:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:36:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:39:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:41:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:44:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:46:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:49:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:51:41;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:54:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:56:41;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T03:59:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:01:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:04:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:06:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:09:11;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:11:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:14:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:16:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:19:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:21:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:24:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:26:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:29:12;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:31:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:34:11;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:36:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:39:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:41:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:44:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:46:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:49:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:51:41;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:54:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:56:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T04:59:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:01:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:04:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:06:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:09:11;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:11:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:14:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:16:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:19:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:21:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:24:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:26:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:29:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:31:41;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:34:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:36:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:39:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:41:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:44:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:46:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:49:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:51:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:54:11;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:56:41;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T05:59:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:01:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:04:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:06:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:09:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:11:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:14:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:16:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:19:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:21:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:24:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:26:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:29:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:31:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:34:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:36:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:39:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:41:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:44:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:46:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:49:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:51:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:54:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:56:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T06:59:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:01:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:04:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:06:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:09:11;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:11:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:16:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:19:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:21:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:24:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:26:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:29:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:31:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:34:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:36:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:39:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:41:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:44:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:46:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:49:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:51:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:54:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:56:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T07:59:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:01:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:04:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:06:41;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:09:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:11:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:14:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:16:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:19:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:21:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:24:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:26:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:29:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:31:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:34:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:36:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:39:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:41:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:44:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:46:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:49:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:51:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:54:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:56:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T08:59:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:01:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:04:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:06:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:09:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:11:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:16:41;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:19:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:21:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:24:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:26:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:29:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:31:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:34:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:36:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:39:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:41:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:46:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:49:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:51:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:54:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:56:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T09:59:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:01:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:04:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:06:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:09:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:11:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:14:12;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:16:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:19:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:21:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:24:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:26:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:29:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:31:44;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:34:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:36:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:39:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:41:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:46:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:49:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:51:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:54:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:56:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T10:59:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:01:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:06:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:09:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:11:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:14:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:16:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:19:16;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:21:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:24:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:26:42;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:29:30;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:41:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:44:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:46:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:49:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:51:52;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:54:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:56:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T11:59:30;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:01:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:06:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:09:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:11:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:14:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:16:42;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:19:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:24:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:26:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:29:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:31:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:36:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:44:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:49:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:56:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T12:59:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:01:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:04:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:06:44;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:09:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:11:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:16:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:21:45;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:24:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:26:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:31:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:34:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:36:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:39:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:49:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T13:56:54;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:09:25;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:14:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:19:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:29:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:31:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:34:18;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:36:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:41:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:44:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:46:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:49:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:51:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:54:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:56:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T14:59:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T15:01:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-13T15:04:29;78;;;;
