sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:02;28.25;27.45;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:12;28.28;27.38;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:23;28.29;27.39;29.47;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:34;28.29;27.45;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:44;28.29;27.08;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:00:55;28.26;27.06;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:01:12;28.69;27.29;33.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:01:23;28.30;27.12;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:01:34;28.26;27.33;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:01:45;28.27;27.33;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:01:56;28.27;27.27;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:02:06;28.26;27.50;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:02:16;28.27;27.30;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:02:26;28.29;27.37;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:02:37;28.25;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:03:10;28.28;27.22;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:03:20;28.25;27.08;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:03:31;28.23;27.36;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:03:41;28.27;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:03:52;28.26;27.34;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:04;28.28;27.38;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:14;28.27;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:25;28.28;27.04;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:35;28.26;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:45;28.27;27.32;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:04:56;28.24;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:05:06;28.29;27.00;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:05:17;28.26;27.29;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:05:27;28.25;27.35;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:05:41;28.28;27.50;29.51;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:05:52;28.24;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:06:04;28.28;27.41;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:06:15;28.25;27.18;30.34;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:06:31;28.28;27.38;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:06:41;28.28;27.06;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:06:52;28.30;27.06;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:03;28.28;27.30;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:13;28.22;27.32;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:26;28.26;27.36;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:36;28.25;27.51;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:47;28.33;27.26;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:07:58;28.29;27.43;29.38;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:08:08;28.29;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:08:19;28.32;27.31;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:08:29;28.30;27.39;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:08:39;28.26;27.09;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:08:53;28.28;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:04;28.28;27.38;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:16;28.28;26.85;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:26;28.26;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:36;28.30;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:47;28.29;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:09:57;28.28;27.38;29.66;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:10:08;28.28;27.42;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:10:18;28.29;27.22;28.98;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:10:28;28.26;27.26;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:10:38;28.23;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:10:57;28.24;27.35;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:11:09;28.25;27.18;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:11:19;28.28;27.32;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:11:36;28.25;27.37;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:11:46;28.26;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:11:57;28.28;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:12:07;28.27;26.99;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:12:19;28.29;27.39;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:12:29;28.22;27.46;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:12:40;28.26;27.34;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:12:50;28.25;27.39;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:00;28.22;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:10;28.26;27.32;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:21;28.29;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:31;28.25;27.13;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:42;28.27;27.46;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:13:53;28.26;27.32;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:03;28.25;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:14;28.30;27.00;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:24;28.27;27.27;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:34;28.29;27.33;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:44;28.26;27.41;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:14:55;28.24;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:15:08;28.27;27.53;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:15:18;28.30;27.29;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:15:28;28.25;27.13;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:15:39;28.25;27.31;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:15:59;28.27;27.42;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:16:11;28.28;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:16:22;28.31;27.25;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:16:32;28.23;27.23;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:16:43;28.28;26.98;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:16:54;28.35;27.35;34.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:04;28.26;26.92;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:15;28.28;27.03;29.38;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:25;28.29;27.47;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:35;28.26;27.49;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:46;28.26;27.07;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:17:56;28.28;27.45;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:06;28.26;27.13;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:16;28.27;27.30;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:27;28.25;27.30;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:37;28.28;27.38;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:48;28.29;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:18:59;28.28;27.44;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:19:09;28.27;27.13;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:19:19;28.28;27.38;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:19:30;28.28;27.50;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:19:40;28.27;27.34;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:19:50;28.24;27.00;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:00;28.27;27.15;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:11;28.28;27.50;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:21;28.23;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:31;28.25;27.29;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:42;28.32;27.37;29.52;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:20:52;28.25;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:21:10;28.24;27.44;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:21:22;28.26;27.24;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:21:33;28.26;27.41;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:21:43;28.28;27.34;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:21:54;28.27;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:04;28.26;27.37;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:14;28.25;27.35;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:25;28.26;27.43;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:36;28.24;27.46;29.70;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:46;28.25;27.29;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:22:56;28.30;26.99;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:06;28.27;27.43;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:17;28.29;27.56;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:27;28.24;27.39;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:37;28.26;26.83;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:48;28.26;27.36;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:23:58;28.27;27.21;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:24:09;28.26;27.47;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:24:19;28.26;27.39;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:24:29;28.26;27.31;29.52;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:24:40;28.31;27.19;29.56;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:24:52;28.23;27.14;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:03;28.23;27.17;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:13;28.25;27.11;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:23;28.28;27.47;29.59;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:34;28.26;27.34;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:44;28.26;27.15;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:25:54;28.23;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:26:06;28.29;27.11;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:26:18;28.24;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:26:29;28.32;27.42;34.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:26:40;28.26;27.21;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:26:52;28.28;26.93;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:03;28.26;27.11;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:13;28.22;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:23;28.29;26.93;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:34;28.27;27.18;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:47;28.26;27.45;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:27:57;28.27;27.33;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:28:07;28.28;27.44;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:28:17;28.27;26.78;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:28:28;28.30;27.50;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:28:38;28.28;27.29;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:28:49;28.25;27.14;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:01;28.32;27.43;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:11;28.28;27.45;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:22;28.27;27.03;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:32;28.23;27.20;28.99;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:42;28.27;27.34;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:29:52;28.24;27.08;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:30:08;28.26;27.28;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:30:19;28.27;27.26;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:30:29;28.23;27.45;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:30:42;28.28;27.33;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:30:55;28.24;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:31:06;28.26;27.45;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:31:17;28.25;27.32;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:31:28;28.27;27.33;29.50;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:31:40;28.23;27.21;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:31:51;28.28;27.26;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:01;28.38;27.24;30.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:12;28.26;27.19;29.38;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:22;28.29;27.26;29.89;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:32;28.32;27.56;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:43;28.29;27.45;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:32:53;28.25;27.24;28.94;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:03;28.30;27.41;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:13;28.29;27.29;29.42;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:24;28.29;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:35;28.28;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:46;28.26;27.34;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:33:57;28.26;27.21;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:07;28.25;27.38;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:18;28.27;27.29;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:28;28.31;27.08;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:39;28.27;27.02;29.02;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:49;28.29;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:34:59;28.28;27.40;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:35:09;28.32;27.38;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:35:19;28.23;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:35:30;28.31;27.40;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:35:43;28.30;27.52;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:35:55;28.31;27.41;29.53;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:05;28.74;27.11;33.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:16;28.31;27.22;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:27;28.32;27.39;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:37;28.29;27.28;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:47;28.31;27.36;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:36:58;28.26;27.27;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:37:08;28.31;27.16;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:37:19;28.32;27.35;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:37:29;28.28;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:37:39;28.29;27.35;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:37:51;28.30;27.31;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:02;28.29;27.15;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:12;28.26;27.51;29.39;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:22;28.33;27.20;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:33;34.60;27.47;46.43;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:44;37.71;31.10;44.86;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:38:54;35.40;30.30;42.44;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:39:10;32.36;27.52;39.54;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:39:23;28.31;27.22;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:39:33;28.28;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:39:43;28.30;27.42;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:39:53;28.30;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:40:04;28.27;26.95;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:40:17;28.31;27.35;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:40:30;28.29;27.54;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:40:40;28.28;27.05;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:40:50;28.30;27.50;29.61;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:41:11;28.25;27.11;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:41:21;28.29;27.37;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:41:33;28.26;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:41:44;28.26;27.21;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:41:55;28.27;27.44;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:42:05;28.27;27.41;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:42:19;28.26;27.32;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:42:29;28.28;27.29;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:42:39;28.25;27.35;29.74;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:42:52;28.26;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:43:05;28.26;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:43:16;28.27;27.31;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:43:26;28.31;27.31;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:43:39;28.27;27.36;29.54;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:43:50;28.28;27.24;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:00;28.27;27.32;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:11;28.26;27.27;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:22;28.27;27.47;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:32;28.26;27.31;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:42;28.26;27.04;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:44:52;28.26;27.52;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:03;28.28;27.29;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:13;28.24;27.22;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:23;28.27;27.11;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:34;28.28;27.32;28.97;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:44;28.25;27.27;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:45:54;28.26;27.35;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:46:05;28.26;27.19;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:46:16;28.25;27.31;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:46:27;28.26;27.40;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:46:40;28.24;27.16;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:46:51;28.29;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:02;28.25;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:12;28.29;27.01;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:22;28.27;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:32;28.26;27.44;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:42;28.29;27.27;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:47:53;28.28;27.06;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:48:04;28.27;27.48;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:48:14;28.26;27.13;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:48:24;28.29;27.24;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:48:35;28.26;27.35;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:48:49;28.27;27.40;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:00;28.30;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:11;28.26;27.28;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:21;28.28;27.52;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:32;28.24;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:42;28.29;27.30;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:49:55;28.26;27.06;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:05;28.30;27.29;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:16;28.31;27.39;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:26;28.28;27.23;29.87;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:36;28.28;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:46;28.24;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:50:57;28.27;27.37;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:51:07;28.40;27.13;37.42;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:51:18;28.27;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:51:29;28.27;27.47;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:51:40;28.26;27.49;29.00;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:51:50;28.28;27.38;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:00;28.31;27.35;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:10;28.29;27.26;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:21;28.28;27.44;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:32;28.27;27.37;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:42;28.26;27.39;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:52:57;28.25;27.21;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:08;28.28;27.26;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:18;28.26;27.19;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:28;28.26;27.29;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:39;28.25;27.30;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:49;28.28;27.47;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:53:59;28.29;27.46;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:54:10;28.28;27.47;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:54:23;28.24;27.13;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:54:33;28.29;27.43;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:54:46;28.28;27.42;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:54:57;28.25;27.30;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:55:07;28.27;27.44;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-13T00:55:17;28.26;27.14;29.33;;
