sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:04:19;35.4;27.6;15
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:09:28;38.4;26.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:14:18;34.8;27;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:19:26;35;26.2;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:24:18;32.4;26.6;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:29:38;37.4;25;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:34:30;28.4;23.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:39:26;32;24.2;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:44:28;34.8;24.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:49:30;29.2;22.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:54:18;32.4;25.4;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T00:59:18;35.3;25.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:04:30;36;27.2;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:09:30;31.8;25.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:14:28;37.8;29.6;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:19:23;37;27.6;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:24:23;36.8;26.4;14
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:29:32;37;26.4;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:34:44;36.6;29;16.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:39:42;36.4;26.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:44:57;36.4;25;14.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:49:32;38.4;29.4;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:54:23;42.4;28.6;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T01:59:22;37.3;29;15.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:04:32;40.6;30.8;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:09:33;42.8;30;16.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:14:22;38.2;28.6;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:19:45;41;31.6;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:24:47;44.6;30;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:29:40;44.8;32.8;17
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:34:23;39.4;30.2;16.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:39:24;42.6;30.2;17
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:44:23;37.6;25.2;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:49:34;40;30.6;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:54:23;40.4;30.6;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T02:59:33;41;31.3;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:04:33;39;30.6;16
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:09:25;38;27;15
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:14:22;31.6;24.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:19:42;35;29.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:24:32;33.2;26;14.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:29:44;30.2;23;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:34:22;29.8;24.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:39:40;30;22.2;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:44:46;29;23;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:49:46;29.8;25.2;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:54:40;31.4;22.8;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T03:59:22;32.6;25.2;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:04:30;33.3;23.8;12.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:09:40;33.6;24;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:14:33;33.8;25;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:19:43;31.8;24.2;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:24:34;28;23.8;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:29:44;31.6;24.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:34:47;33.2;25.8;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:39:33;38.8;29.2;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:44:22;38.4;28.8;16.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:49:35;44.8;33.4;18.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:54:42;44.4;34.8;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T04:59:23;37.6;30.4;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:04:29;45.8;34.5;18
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:09:31;53.6;39.6;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:14:24;53.6;37.2;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:19:33;47.2;35;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:24:34;47.4;37.2;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:29:43;48;37.4;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:34:23;49.4;36.8;20
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:39:23;46.4;36.4;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:44:23;48;36.6;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:49:23;49.2;36.4;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:54:23;44;34.8;19.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T05:59:23;47;36.2;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:04:43;46.5;35.5;20.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:09:23;42.6;30.8;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:14:33;50;36;20
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:19:43;46.2;34.2;18.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:24:47;43.6;32;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:29:43;42.4;32.2;17.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:34:23;41.2;32.2;15.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:39:23;46.2;35.6;19
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:44:35;45.4;33.8;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:49:31;49.4;35.2;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:54:33;49.8;36.2;19.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T06:59:23;48.8;36.6;20.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:04:35;49.3;36;19
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:09:23;50;38.4;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:14:43;53.8;37.6;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:19:43;50;39;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:24:23;55;39.2;23.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:29:33;56;41.2;23.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:34:23;56;41;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:39:25;49.2;39.2;23.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:44:37;58.8;42.4;23.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:49:25;55.8;40.2;24
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:54:25;56.8;40.8;22.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T07:59:41;55.6;40.6;24.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:04:25;58;42.5;23.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:09:23;55.8;40.2;23.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:14:23;55.8;39.8;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:19:23;53;38.4;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:24:33;45.8;36;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:29:35;51.2;37.4;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:34:23;50.2;37.8;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:39:33;50.6;35.8;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:44:31;52;39;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:49:31;47.4;36.8;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:54:23;55;38.8;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T08:59:33;53.4;40.4;23.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:04:37;49.2;36.6;19.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:09:43;48.8;37.3;21.3
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:14:23;52.4;39.8;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:19:35;47.2;35.6;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:24:45;46.2;36.8;20.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:29:33;47.8;38;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:34:47;50.8;39;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:39:23;54.4;38.2;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:44:23;51.2;36.4;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:49:24;52.2;38.8;22
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:54:23;54.2;38.2;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T09:59:41;49.2;39.6;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:04:23;46;35.4;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:09:23;46;38.5;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:14:23;53;37.6;21
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:19:35;53.2;39.2;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:24:25;50.4;39.6;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:29:31;51.8;36.6;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:34:23;52.2;38.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:39:35;54.4;38.6;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:44:23;49.8;38;22.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:49:23;54.4;39;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:54:33;52.8;39.2;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T10:59:31;56.6;41.6;23.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:04:24;57;41.4;23
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:09:43;52.5;39.8;22
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:14:33;49;38.4;21.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:19:32;57;41.4;24.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:24:34;57.6;41;23.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:30:09;55.2;41.4;23.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:34:34;53;39;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:39:25;56.6;42.8;24.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:44:37;62.6;44;25.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:49:32;62.6;46.8;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:54:24;60.2;42;24.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T11:59:24;61.6;45.4;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:04:33;61.2;42.8;24.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:09:31;56.8;41.3;23.3
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:14:23;56.8;41.4;24
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:19:24;61.2;44;25.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:25:09;69.8;50.4;28
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:30:09;74;52.2;29.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:34:28;80;56.8;32.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:39:32;75.8;54.2;31
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:44:27;76.6;53.4;31.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:49:27;70;50.8;29.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:54:26;69.2;51.2;28.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T12:59:35;62.4;44.6;27
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:04:24;64.8;47;27.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:09:23;65.8;48.5;28.3
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:14:35;65.6;48.6;29.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:19:38;63.4;47.4;27.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:24:23;61;45.6;27.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:29:28;65.6;48.2;28
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:34:36;63.8;47;26.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:39:56;58.6;43.4;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:44:54;54;42.4;24.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:49:47;60;41.4;24.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T13:54:27;55.2;41.8;24.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:00:08;61.2;44.6;24.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:04:55;51.4;39.8;22.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:09:59;37.8;28.6;16.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:20:16;29;21.2;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:24:39;24;19;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:29:36;25.6;19.6;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:34:37;25.8;18;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:39:35;17.6;14.2;9
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:44:24;22.8;17.2;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:49:37;21.6;15.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:54:46;21.6;15.4;10
74434;PMS7003;62867;52.038;29.256;2022-12-13T14:59:35;18.6;13.8;7
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:04:43;14.2;12.2;7.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:09:23;18;13.6;7.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:14:33;17;13.3;7.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:19:24;19.4;14.8;8.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:24:32;20.6;16.4;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:29:23;15.8;13.4;8
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:34:31;18.6;13.8;8
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:39:23;21.8;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:44:44;18.4;14;7.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:49:49;20.2;15.8;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:54:23;22.2;16.2;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T15:59:43;21.4;16.4;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:04:23;23.4;18.2;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:09:47;24.2;18.2;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:14:24;28;21;11.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:19:24;25.4;20.2;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:24:23;25.4;20.8;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:29:23;21;16.6;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:34:23;23.8;19.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:39:23;24;17.6;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:44:43;27.6;19.4;11
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:49:35;29.8;23.4;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:54:33;40;29.4;16.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T16:59:35;66.8;49;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:04:23;93.4;67.4;36
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:09:23;162;112.4;52.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:14:23;126;84.8;39.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:19:23;123.6;90.4;43.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:24:31;101.4;71;36.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:29:43;108.6;79.4;41.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:34:47;161;118.4;53.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:39:35;133.6;96.4;44.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:44:21;62.4;44.6;26.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:49:21;52.6;40.4;22.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:54:43;60.2;42.6;26.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T17:59:29;71;51.2;30.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:04:21;66.2;47.6;28.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:09:35;52;39.4;23
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:14:31;68.2;47.2;27
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:19:23;50;39;21.5
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:24:31;36;27;14
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:29:43;35.6;28.2;16
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:34:23;22.2;17;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:39:35;27;19.2;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:44:23;24.8;19.4;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:49:23;24.8;20;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:54:23;28.2;20;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T18:59:33;29.4;21.8;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:04:57;26;21.6;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:09:23;25.8;21;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:14:47;28.8;22.4;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:19:33;28.3;20.3;11
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:24:24;28;19.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:29:23;32.6;22;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:34:24;26.4;20.6;11
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:39:23;31;21.8;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:44:23;32;23;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:49:45;30.2;22.8;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:54:23;30.8;22;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T19:59:23;30.4;23.2;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:04:35;30.8;20.6;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:09:23;32;20.8;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:14:45;30.4;21.4;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:19:45;31.8;22.8;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:24:45;31.2;23.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:29:23;31.2;21.6;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:34:35;31.2;23.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:39:33;30.4;23.8;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:44:33;34.6;24;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:49:23;34;24;13
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:54:33;29.4;23;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T20:59:33;31.2;22.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:04:23;31;20.8;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:09:35;32;22.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:14:47;37.8;26.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:19:24;38;27.8;14.3
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:24:26;36.2;27;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:29:24;38.4;27.4;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:34:23;37.2;27;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:39:36;38.8;25.4;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:44:45;35;27.2;15.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:49:21;34.4;24.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:54:20;33.2;23.4;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T21:59:20;30.4;23.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:04:20;34.4;25.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:09:32;28.6;22.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:14:19;32.2;23;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:19:29;29.3;22.5;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:24:29;33.2;22.4;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:29:29;38.2;25;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:34:31;29;23.8;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:39:31;32.4;23.8;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:44:19;32.6;25.4;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:49:19;35.6;24.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:54:19;29.4;21.4;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-13T22:59:41;38.4;26.8;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-13T23:04:29;34.6;25;12.8
