sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:00:21;61.55;55.15;72.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:02:54;62.61;53.83;71.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:05:27;61.45;52.80;76.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:08:00;62.22;53.90;75.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:10:33;64.48;53.35;76.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:13:05;65.75;55.17;73.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:15:38;64.17;53.37;75.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:18:11;59.13;49.92;71.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:20:43;56.61;48.88;68.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:23:16;58.72;49.14;70.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:25:49;61.48;50.72;76.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:28:22;54.60;50.01;70.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:30:59;66.02;50.61;81.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:33:52;59.41;50.20;72.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:36:25;53.00;49.85;60.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:38:58;53.20;49.25;68.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:41:35;53.81;48.65;64.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:44:09;52.26;49.47;64.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:46:43;53.31;49.53;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:49:15;54.23;50.06;68.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:51:48;53.63;50.52;60.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:54:21;53.66;49.50;62.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:56:53;53.49;49.21;71.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T00:59:26;54.18;49.49;60.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:01:58;53.42;49.09;67.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:04:31;57.29;49.27;76.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:07:04;67.80;51.63;80.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:09:36;56.67;50.60;69.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:12:11;54.66;49.25;59.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:14:43;53.65;48.36;68.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:17:16;56.03;48.73;66.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:19:49;55.69;51.14;60.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:22:21;55.72;50.05;64.82;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:24:54;57.51;51.88;64.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:27:27;56.39;51.73;62.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:30:00;55.50;51.21;64.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:32:32;60.48;51.16;75.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:35:05;62.87;51.37;77.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:37:37;66.12;50.40;79.19;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:40:11;59.57;49.91;72.03;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:42:47;60.62;52.67;71.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:45:27;62.05;53.21;76.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:48:05;57.96;50.11;69.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:50:44;55.41;50.09;68.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:53:26;56.56;49.30;72.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:56:06;53.50;48.19;63.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T01:58:41;62.76;48.65;76.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:01:15;63.79;51.13;71.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:03:48;60.77;51.99;70.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:06:32;57.30;48.60;72.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:09:08;55.07;49.73;69.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:11:42;55.35;49.40;68.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:14:16;61.32;49.77;79.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:20:36;59.70;51.40;69.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:33:09;56.63;50.11;67.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:36:18;55.36;49.47;65.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:39:13;56.42;49.81;71.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:42:12;56.73;49.76;71.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:45:04;55.24;48.38;63.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:47:40;56.41;49.56;70.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:50:15;55.11;49.11;70.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:52:50;55.93;50.08;69.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:55:24;54.96;48.58;72.65;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T02:58:00;58.51;49.15;72.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:01:00;57.69;50.54;70.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:07:18;56.46;50.24;67.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:10:14;57.18;49.32;70.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:13:02;60.06;48.07;67.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:16:12;56.83;49.46;67.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:19:00;59.39;50.54;69.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:21:44;66.22;50.83;75.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:24:20;68.32;50.74;80.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:26:53;67.45;49.56;80.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:29:25;65.26;51.18;79.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:31:58;61.91;53.60;77.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:34:31;59.67;50.76;68.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:37:16;60.47;50.37;71.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:39:49;60.40;48.50;77.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:42:22;55.69;48.55;68.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:44:54;54.90;48.33;64.86;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:47:27;54.08;47.81;60.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:49:59;55.22;49.59;71.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:53:00;52.49;48.29;66.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:55:33;53.44;47.79;71.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T03:58:06;60.49;49.35;80.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:00:39;68.21;49.40;80.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:03:12;54.34;48.25;73.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:05:45;53.82;48.93;72.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:08:17;54.61;48.93;65.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:10:53;57.51;50.19;66.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:13:26;57.59;49.24;66.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:16:05;59.36;50.49;67.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:18:37;56.58;49.22;77.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:21:10;59.15;47.55;79.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:23:43;59.30;48.97;71.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:26:15;54.33;48.25;69.27;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:28:48;62.97;49.21;80.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:31:26;63.11;51.71;72.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:33:58;58.44;48.58;75.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:36:31;55.06;48.67;72.20;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:39:04;53.42;48.58;72.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:41:54;60.35;48.33;72.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:44:26;58.95;50.08;69.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:47:05;56.39;49.43;68.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:49:37;54.34;48.38;67.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:52:10;52.58;48.11;71.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:54:42;64.29;49.44;76.07;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:57:15;60.13;49.80;70.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T04:59:48;57.70;50.36;68.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:02:20;56.33;49.37;66.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:04:55;60.84;52.56;71.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:07:28;59.19;50.42;72.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:10:01;56.20;48.56;67.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:12:33;55.96;49.34;67.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:15:07;56.74;48.07;67.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:17:39;59.98;49.99;77.47;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:20:12;56.33;51.16;70.46;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:22:45;57.20;50.31;73.51;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:25:17;53.46;49.56;61.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:27:51;53.64;50.01;65.54;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:30:28;54.56;50.40;60.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:33:00;53.39;49.74;60.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:35:33;53.92;50.20;58.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:38:06;54.29;49.84;63.04;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:40:39;56.42;49.96;61.52;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:43:12;53.21;49.62;59.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:45:53;53.16;49.15;60.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:48:26;52.72;49.42;59.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:50:59;52.63;49.35;59.87;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:53:42;53.78;49.98;61.49;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:56:21;53.70;49.55;59.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T05:58:54;53.80;49.99;60.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:01:27;54.63;50.27;60.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:04:00;53.72;49.48;62.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:06:32;53.75;49.70;62.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:09:05;54.69;50.53;61.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:11:39;58.75;50.48;72.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:14:15;59.39;49.66;66.64;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:16:54;57.98;50.74;65.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:19:27;56.42;50.19;66.59;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:22:00;55.08;51.32;61.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:24:32;57.80;51.03;68.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:27:05;55.87;51.24;62.96;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:29:37;55.70;51.42;62.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:32:11;55.03;51.50;60.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:34:43;57.19;51.91;63.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:37:16;68.23;52.49;74.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:39:49;62.61;50.01;71.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:42:21;59.47;52.39;72.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:44:54;59.98;51.93;67.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:47:27;58.13;50.43;67.50;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:50:04;60.12;51.27;71.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:52:37;62.00;54.04;69.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:55:09;60.30;54.69;71.67;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T06:57:42;61.98;56.47;72.61;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:00:15;60.96;53.80;73.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:02:54;62.64;55.89;68.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:05:28;58.94;50.85;70.62;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:08:00;57.69;50.68;69.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:10:33;59.98;52.47;73.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:13:06;61.80;53.02;78.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:15:38;60.31;53.49;73.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:18:12;61.70;53.51;70.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:20:45;60.94;54.78;76.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:23:17;62.35;54.95;73.84;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:25:56;65.52;54.42;79.02;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:28:32;65.41;57.10;74.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:31:08;65.62;54.43;75.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:33:41;67.68;52.11;75.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:36:17;68.34;52.11;80.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:38:55;61.76;52.15;73.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:41:28;59.74;53.25;69.41;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:44:01;60.65;53.13;71.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:46:33;61.67;51.95;76.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:49:06;60.39;52.60;71.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:51:39;58.40;55.11;61.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:54:11;57.29;51.16;66.63;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:56:44;56.38;50.96;68.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T07:59:17;61.30;50.44;76.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:02:00;60.67;52.03;70.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:04:33;61.46;51.33;73.80;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:07:10;64.47;53.36;76.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:09:42;65.33;53.47;76.90;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:12:23;57.61;50.48;65.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:14:56;58.38;50.99;69.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:17:29;59.40;52.55;69.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:20:03;57.75;50.52;72.00;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:22:36;57.29;51.52;68.45;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:25:09;59.67;52.04;69.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:27:42;60.12;52.77;73.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:30:15;64.18;51.46;73.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:32:54;65.31;55.76;71.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:35:27;62.75;54.34;67.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:38:05;60.56;50.78;73.42;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:40:39;63.89;52.42;77.37;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:43:11;63.93;51.90;81.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:45:44;59.86;51.16;72.55;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:48:16;61.78;49.45;74.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:50:51;65.89;53.54;78.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:53:23;62.79;54.24;72.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:56:04;60.68;53.18;71.57;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T08:58:38;57.13;50.56;66.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:01:11;63.56;50.76;70.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:03:44;64.18;52.21;74.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:06:16;64.73;52.92;70.32;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:08:52;57.95;52.50;69.89;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:11:25;58.63;51.29;71.13;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:14:06;51.81;47.92;65.30;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:16:45;51.47;47.70;69.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:19:22;60.34;49.50;73.58;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:21:58;57.48;51.46;66.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:24:34;59.26;51.26;71.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:27:08;64.55;51.29;76.56;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:29:58;61.20;51.21;76.28;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:32:31;63.21;52.96;72.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:35:06;62.68;51.70;73.60;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:37:38;61.36;53.36;71.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:40:26;60.68;55.59;66.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:43:00;60.62;56.26;66.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:45:46;60.97;55.06;67.34;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:48:20;60.30;54.11;67.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:50:54;58.74;53.88;69.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:53:50;59.16;53.78;67.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:56:24;60.63;53.56;75.85;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T09:58:56;58.49;49.81;74.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:01:30;62.23;50.53;78.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:04:12;64.97;54.53;76.73;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:06:51;62.51;55.03;67.31;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:09:25;58.21;53.58;65.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:11:58;58.07;54.22;74.98;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:14:43;57.48;52.79;71.48;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:17:21;57.86;52.93;64.83;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:19:57;56.62;51.48;62.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:22:29;55.64;52.55;63.24;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:25:04;55.15;51.77;64.68;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:27:46;56.06;51.99;65.99;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:30:20;63.39;54.41;70.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:33:03;64.48;52.70;74.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:35:39;70.26;58.21;77.25;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:40:45;69.91;47.95;77.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:43:25;54.94;49.19;63.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:46:01;60.22;49.66;69.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:48:50;61.30;53.56;80.40;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:51:24;63.26;52.33;75.71;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:53:58;61.99;50.25;80.95;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:56:47;64.39;52.12;81.53;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T10:59:33;61.66;50.46;74.92;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:02:36;64.10;50.17;77.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:05:32;61.02;51.66;76.76;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:08:34;64.46;51.50;78.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:11:08;65.40;53.43;81.39;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:13:51;58.81;51.48;71.33;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:19:17;65.00;51.17;76.74;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:21:52;72.72;51.19;86.29;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:24:40;62.44;50.76;73.18;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:27:39;68.64;53.69;74.70;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:33:22;67.12;52.28;81.26;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:39:08;65.63;53.60;72.35;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:41:53;68.58;56.18;76.77;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:45:11;69.45;55.69;74.91;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:48:16;70.17;64.71;74.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:50:54;71.49;57.03;75.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:53:34;61.04;54.51;73.15;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:56:20;60.68;54.32;71.97;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T11:59:45;62.26;54.56;69.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:02:33;58.03;51.32;73.06;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:05:36;59.85;52.05;75.81;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:08:38;63.26;53.93;74.10;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:11:23;67.28;56.02;80.08;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:14:14;71.19;54.95;80.72;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:16:53;61.82;54.93;74.69;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:19:37;63.36;53.93;75.12;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:25:40;69.33;54.57;81.36;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:31:53;62.43;56.09;71.14;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:34:47;65.89;55.06;77.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:40:35;63.53;54.04;75.23;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:43:40;64.09;53.97;73.11;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-13T12:47:03;62.40;54.05;71.75;;
