sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T00:57:05;4.13;;;2.35;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:00:07;2.95;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:03:09;2.97;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:06:25;3.38;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:09:29;2.63;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:12:33;3.30;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:15:38;3.17;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:18:42;3.25;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:21:43;2.83;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:24:45;3.13;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:27:46;3.60;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:31:02;2.88;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:34:08;2.60;;;2.15;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:37:11;2.92;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:40:14;3.08;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:43:17;2.53;;;1.98;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:46:18;2.33;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:49:20;2.95;;;1.95;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:52:22;3.00;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:55:24;2.40;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T01:58:30;2.58;;;1.92;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:01:31;2.60;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:04:36;3.00;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:07:45;6.03;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:10:47;3.65;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:13:49;3.50;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:31:17;3.22;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:34:37;3.25;;;2.35;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:37:46;2.88;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:44:23;4.82;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:47:27;3.70;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:50:31;3.72;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:53:34;5.85;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:56:37;3.35;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T02:59:38;3.38;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T03:02:54;3.17;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T03:13:27;3.85;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:13:26;4.40;;;3.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:16:29;4.28;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:19:33;5.65;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:22:40;4.60;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:25:42;4.22;;;3.05;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:28:43;6.22;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:31:46;3.65;;;2.65;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:34:53;4.38;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:37:54;5.53;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:41:05;3.60;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:44:11;3.88;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:47:14;4.53;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:50:15;4.25;;;2.88;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:53:17;5.22;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:56:20;5.38;;;3.75;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T21:59:41;5.55;;;4.00;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:02:43;4.88;;;3.45;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:05:44;9.10;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:08:46;5.53;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:11:49;5.07;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:14:50;6.53;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:17:53;5.20;;;3.65;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:20:55;4.88;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:23:57;4.22;;;3.28;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:27:00;4.25;;;3.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:30:01;4.85;;;3.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:33:04;4.22;;;3.22;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:36:05;3.92;;;3.08;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:39:11;3.55;;;2.95;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:42:15;3.83;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:45:17;3.75;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:48:18;3.88;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:51:20;4.95;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:54:21;4.03;;;2.83;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T22:57:23;3.88;;;3.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:00:25;4.07;;;3.20;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:03:26;4.32;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:06:29;3.92;;;2.75;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:09:32;3.80;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:12:33;3.50;;;2.83;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:15:53;6.68;;;3.03;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:18:55;3.33;;;2.80;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:22:18;3.22;;;2.92;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:25:20;3.40;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:28:22;4.28;;;2.72;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:31:24;4.38;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:34:26;3.30;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:37:28;3.15;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:40:29;3.05;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:43:31;2.85;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:46:34;2.97;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:49:36;3.72;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:52:38;3.30;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:55:39;3.30;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2022-12-13T23:58:41;4.78;;;2.40;;
