sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:00:24;95074.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:03:10;95064.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:05:57;95072.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:08:43;95075.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:11:29;95073.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:14:15;95072.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:17:02;95064.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:19:48;95067.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:22:38;95065.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:25:24;95064.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:28:10;95061.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:30:57;95065.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:33:43;95059.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:36:28;95055.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:39:16;95062.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:42:06;95053.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:44:53;95055.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:47:39;95059.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:50:25;95055.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:53:11;95045.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:55:59;95049.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T00:58:46;95053.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:01:34;95052.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:04:20;95054.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:07:09;95054.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:09:58;95055.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:12:45;95048.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:15:31;95049.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:18:20;95042.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:21:10;95037.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:24:01;95033.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:26:47;95039.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:29:35;95036.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:32:20;95033.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:35:09;95033.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:37:56;95029.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:40:44;95028.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:43:54;95019.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:46:41;95013.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:49:27;95010.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:52:13;95002.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:55:01;94997.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T01:57:50;94991.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:00:37;95000.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:03:25;94990.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:06:17;94990.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:09:06;94999.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:11:53;94998.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:14:39;94997.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:17:38;94982.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:24:30;94984.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:27:42;94980.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:30:36;94975.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:33:41;94968.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:36:36;94963.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:39:30;94962.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:42:23;94956.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:45:15;94959.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:48:07;94960.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:50:56;94959.00;;;-3.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:53:45;94938.00;;;-3.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:56:31;94933.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T02:59:21;94932.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:02:20;94924.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:05:19;94927.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:08:32;94930.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:11:21;94925.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:14:11;94927.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:17:00;94916.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:19:47;94926.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:22:37;94926.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:25:28;94926.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:28:15;94932.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:31:01;94927.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:33:47;94931.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:36:33;94937.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:39:21;94936.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:42:07;94928.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:44:53;94933.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:47:39;94927.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:50:28;94922.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:53:14;94918.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:56:05;94919.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T03:58:54;94910.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:01:40;94904.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:04:29;94902.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:07:15;94905.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:10:02;94905.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:12:49;94906.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:15:54;94908.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:18:41;94902.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:21:27;94900.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:24:13;94900.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:27:00;94892.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:29:47;94893.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:32:33;94906.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:35:19;94903.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:38:07;94896.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:40:53;94894.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:43:39;94900.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:46:26;94897.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:49:12;94896.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:52:02;94897.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T04:57:34;94888.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:00:20;94890.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:03:08;94885.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:05:55;94885.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:08:41;94893.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:11:28;94881.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:14:14;94870.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:17:01;94873.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:19:48;94867.00;;;-3.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:22:33;94864.00;;;-3.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:25:20;94862.00;;;-3.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:28:06;94864.00;;;-3.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:30:53;94859.00;;;-3.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:33:39;94866.00;;;-4.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:36:26;94869.00;;;-4.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:39:13;94861.00;;;-4.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:41:59;94863.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:44:45;94864.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:47:31;94861.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:50:17;94861.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:53:05;94870.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:55:51;94870.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T05:58:39;94870.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:01:25;94866.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:04:13;94855.00;;;-4.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:07:00;94854.00;;;-4.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:09:47;94857.00;;;-4.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:12:34;94856.00;;;-4.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:15:21;94861.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:18:08;94864.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:20:57;94862.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:23:43;94867.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:26:31;94860.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:29:20;94866.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:32:06;94862.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:34:54;94863.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:37:42;94871.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:40:28;94867.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:43:18;94867.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:46:05;94871.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:48:53;94870.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:51:39;94866.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:54:25;94871.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:57:12;94871.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T06:59:59;94870.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:02:52;94892.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:05:40;94896.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:08:26;94884.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:11:13;94884.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:14:00;94883.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:16:47;94882.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:19:33;94890.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:22:19;94888.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:25:09;94894.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:28:00;94907.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:30:47;94893.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:33:38;94898.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:36:24;94887.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:39:10;94888.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:41:57;94897.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:44:45;94897.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:47:31;94886.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:50:22;94885.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:53:08;94891.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:55:54;94898.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T07:58:42;94893.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:01:31;94907.00;;;-4.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:04:17;94893.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:07:07;94899.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:09:53;94893.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:12:42;94897.00;;;-4.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:15:28;94905.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:18:14;94891.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:21:03;94888.00;;;-4.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:23:50;94882.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:26:36;94892.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:29:22;94885.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:32:11;94879.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:35:00;94887.00;;;-4.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:37:46;94893.00;;;-4.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:40:34;94892.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:43:20;94899.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:46:06;94901.00;;;-4.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:48:53;94904.00;;;-4.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:51:39;94909.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:54:24;94908.00;;;-4.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:57:12;94916.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T08:59:57;94915.00;;;-4.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:02:43;94912.00;;;-4.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:05:30;94914.00;;;-3.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:08:17;94918.00;;;-3.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:11:05;94914.00;;;-3.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:13:54;94903.00;;;-3.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:16:40;94912.00;;;-3.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:19:28;94907.00;;;-3.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:22:14;94902.00;;;-3.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:25:01;94901.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:27:47;94902.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:30:35;94904.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:33:24;94916.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:36:16;94907.00;;;-3.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:39:03;94912.00;;;-3.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:41:53;94912.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:44:46;94902.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:47:36;94901.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:50:28;94898.00;;;-2.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:53:17;94892.00;;;-2.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:56:10;94894.00;;;-2.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T09:58:56;94891.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:01:43;94892.00;;;-2.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:04:30;94896.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:07:19;94885.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:10:08;94889.00;;;-2.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:13:06;94885.00;;;-2.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:15:59;94880.00;;;-2.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:18:46;94880.00;;;-2.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:21:37;94882.00;;;-2.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:24:27;94880.00;;;-2.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:27:18;94883.00;;;-2.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:30:08;94872.00;;;-2.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:32:57;94874.00;;;-1.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:35:45;94866.00;;;-1.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:38:47;94869.00;;;-1.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:41:36;94873.00;;;-1.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:44:25;94867.00;;;-1.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:47:16;94865.00;;;-1.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:50:03;94857.00;;;-1.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:52:50;94848.00;;;-1.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:55:38;94854.00;;;-1.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T10:58:36;94857.00;;;-1.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:01:27;94855.00;;;-1.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:04:23;94855.00;;;-1.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:07:23;94853.00;;;-1.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:10:22;94848.00;;;-1.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:13:24;94850.00;;;-1.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:16:21;94851.00;;;-1.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:19:19;94850.00;;;-1.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:22:08;94845.00;;;-1.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:24:59;94845.00;;;-1.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:28:00;94842.00;;;-1.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:30:59;94848.00;;;-1.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:33:55;94847.00;;;-1.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:36:51;94842.00;;;-1.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:39:45;94831.00;;;-1.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:42:38;94833.00;;;-0.90
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:45:28;94836.00;;;-0.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:48:22;94839.00;;;-0.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:51:13;94823.00;;;-0.80
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:54:07;94847.00;;;-0.70
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:56:59;94836.00;;;-0.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T11:59:54;94838.00;;;-0.60
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:02:46;94841.00;;;-0.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:05:37;94834.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:08:34;94833.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:11:28;94837.00;;;-0.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:14:22;94834.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:17:13;94824.00;;;-0.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:20:00;94829.00;;;-0.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:22:58;94829.00;;;-0.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:25:52;94830.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:29:00;94829.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:31:55;94830.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:34:53;94831.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:37:50;94821.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:41:06;94823.00;;;-0.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:44:04;94820.00;;;-0.50
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:47:09;94820.00;;;-0.40
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:50:13;94824.00;;;-0.30
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:53:19;94819.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:56:24;94824.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T12:59:20;94827.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:02:21;94829.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:05:17;94831.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:08:14;94844.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:11:04;94840.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:14:27;94841.00;;;-0.20
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:17:45;94842.00;;;-0.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:20:32;94842.00;;;-0.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:23:19;94854.00;;;0.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:26:05;94844.00;;;0.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:28:51;94849.00;;;0.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:31:54;94845.00;;;0.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:34:43;94850.00;;;0.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:37:45;94841.00;;;0.00
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:40:34;94839.00;;;-0.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:43:28;94840.00;;;-0.10
28574;BMP180;15767;48.17653190;11.51110768;2022-12-13T13:46:14;94849.00;;;-0.20
