sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:01:36;53.72;42.82;69.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:04:05;45.57;42.88;55.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:06:31;44.63;42.82;51.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:08:59;45.05;42.88;63.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:11:25;45.54;42.53;64.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:13:51;44.31;42.53;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:16:20;44.39;42.59;47.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:18:52;44.65;42.88;48.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:21:22;44.83;42.93;47.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:23:49;44.79;42.71;59.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:26:18;44.66;42.71;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:28:45;44.60;42.88;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:31:14;46.27;42.93;67.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:33:39;45.42;43.14;60.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:36:10;44.84;43.09;56.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:38:36;44.79;42.71;55.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:41:11;44.49;42.53;47.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:43:36;44.45;42.82;46.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:46:02;44.26;42.59;50.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:48:28;44.22;42.47;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:50:56;44.19;42.53;47.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:53:21;44.39;42.16;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:55:49;46.88;42.47;65.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T00:58:15;44.19;42.09;60.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:00:40;44.14;42.22;55.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:03:08;44.58;42.03;60.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:05:48;44.35;41.53;57.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:08:14;44.31;42.53;46.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:10:45;44.43;42.88;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:13:13;44.63;42.98;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:15:43;50.49;43.24;68.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:18:11;44.57;42.98;46.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:20:37;44.57;42.71;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:23:04;46.25;42.22;58.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:25:30;44.39;42.59;52.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:28:03;44.36;42.88;47.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:30:29;44.58;42.03;52.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:32:54;44.26;42.59;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:35:20;44.08;42.09;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:37:45;44.16;42.41;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:40:11;44.05;42.22;47.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:42:37;44.56;42.98;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:45:24;44.47;42.47;48.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:48:03;44.52;42.41;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:50:34;44.36;42.29;50.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:53:06;43.84;41.89;51.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:55:35;44.04;41.82;51.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T01:58:04;47.91;42.03;61.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:00:34;45.76;42.35;63.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:03:01;44.42;42.22;61.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:05:42;44.71;42.76;62.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:08:11;44.45;42.65;55.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:10:42;50.70;42.35;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:13:08;44.33;42.65;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:16:08;44.43;42.71;55.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:22:25;46.45;42.59;65.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:25:43;47.71;43.24;66.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:34:11;45.23;43.24;59.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:36:40;44.75;42.93;47.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:39:20;44.56;42.76;46.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:41:57;44.54;42.82;46.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:44:36;44.81;43.14;58.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:47:16;44.96;42.79;59.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:49:50;44.51;42.71;54.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:52:24;44.29;42.76;48.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:54:54;44.64;42.76;56.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T02:57:37;47.51;43.09;67.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:00:09;45.52;42.76;66.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:03:33;48.38;42.35;59.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:09:39;44.85;43.04;48.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:12:37;44.59;42.65;48.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:15:47;44.55;42.16;56.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:18:20;44.41;42.74;46.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:20:55;44.63;42.59;48.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:23:23;44.62;42.79;47.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:25:52;44.41;42.47;57.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:28:18;44.21;41.89;46.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:30:44;44.57;42.88;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:33:10;57.35;42.65;79.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:35:38;44.32;42.16;57.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:38:04;44.43;42.47;52.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:40:32;44.46;42.82;54.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:42:59;45.71;42.29;64.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:45:24;45.53;42.65;62.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:47:50;45.17;42.41;59.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:50:15;44.76;42.41;54.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:52:41;44.37;42.71;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:55:06;44.68;42.41;60.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:57:32;46.59;42.59;59.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T03:59:57;44.70;42.88;56.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:02:23;44.49;42.65;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:04:48;45.55;42.74;61.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:07:17;44.68;42.88;46.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:09:42;45.47;43.09;57.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:12:08;45.33;43.44;55.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:15:03;44.95;42.82;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:17:28;49.39;43.49;64.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:19:57;45.92;43.44;61.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:22:22;45.64;43.24;62.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:24:48;45.62;43.29;58.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:27:14;45.24;43.19;52.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:29:39;44.99;42.65;47.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:32:05;45.46;43.09;51.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:34:32;45.71;43.49;51.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:37:00;45.94;43.94;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:39:26;45.33;43.29;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:41:52;48.99;43.77;61.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:44:18;47.28;43.19;63.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:46:43;51.20;45.94;69.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:49:21;54.78;48.70;77.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:51:47;53.37;43.68;69.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:54:12;45.39;43.29;59.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:56:38;51.31;43.04;66.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T04:59:04;45.55;43.49;55.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:01:30;45.33;43.29;53.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:03:55;51.62;43.39;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:06:21;46.13;43.99;57.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:08:46;46.27;43.63;65.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:11:11;47.00;43.68;62.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:13:38;47.43;43.44;64.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:16:06;50.77;46.05;74.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:18:34;49.25;43.72;62.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:21:07;47.85;43.58;60.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:23:33;48.13;43.94;61.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:25:59;46.48;43.68;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:28:28;46.58;43.58;63.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:31:04;49.37;43.99;62.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:33:30;50.04;44.19;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:35:56;49.66;45.54;59.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:38:21;49.38;44.15;60.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:40:47;46.60;43.90;58.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:43:12;49.06;44.03;63.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:45:38;48.21;44.76;62.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:48:04;48.50;44.76;59.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:50:30;48.20;44.59;59.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:52:55;50.98;44.69;64.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:55:21;49.89;45.14;65.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T05:57:46;47.03;44.65;53.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:00:13;56.82;45.01;73.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:02:41;51.28;44.65;64.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:05:08;47.74;44.73;58.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:07:35;57.01;45.20;73.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:10:03;57.13;44.80;72.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:12:28;47.60;44.94;58.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:14:54;50.69;44.80;65.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:17:22;54.63;45.20;69.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:19:51;48.61;44.80;61.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:22:17;51.99;45.39;65.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:24:45;50.39;45.20;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:27:11;50.91;45.14;62.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:29:36;48.59;45.30;61.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:32:02;50.28;45.48;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:34:30;54.10;45.11;66.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:36:55;56.53;48.08;74.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:39:21;54.16;47.54;73.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:41:47;56.38;46.10;70.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:44:12;53.13;45.07;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:46:38;48.98;45.86;59.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:49:04;52.29;45.60;66.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:51:35;54.74;47.76;71.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:54:01;55.14;48.48;64.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:56:28;53.17;46.40;62.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T06:58:54;55.62;46.10;70.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:01:19;53.26;46.15;75.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:03:45;57.93;45.83;71.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:06:18;55.04;46.10;70.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:08:53;51.49;46.10;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:11:26;52.21;46.25;69.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:13:53;52.40;45.89;68.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:16:20;55.55;45.66;71.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:18:46;55.47;45.86;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:21:13;58.25;47.93;74.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:23:40;58.55;49.02;68.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:26:07;60.61;47.76;72.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:28:35;58.76;47.40;71.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:31:04;58.17;47.40;72.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:33:30;59.53;47.10;75.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:36:14;56.43;46.18;73.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:38:40;53.44;46.48;66.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:41:06;54.12;46.30;68.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:43:32;53.03;46.13;67.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:46:00;53.37;45.80;65.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:48:26;54.47;45.83;63.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:50:53;54.11;45.51;68.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:53:18;55.33;45.63;70.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:55:44;48.81;45.63;58.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T07:58:12;53.19;45.23;67.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:00:41;49.80;44.97;62.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:03:08;48.21;44.58;63.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:05:36;48.14;44.83;55.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:08:04;55.09;44.69;70.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:10:31;56.08;45.20;72.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:12:57;52.77;44.35;72.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:15:24;51.23;45.01;72.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:17:50;47.62;44.65;57.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:20:19;50.93;45.07;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:22:44;53.29;44.76;68.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:25:10;53.45;45.04;66.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:27:35;48.55;44.76;60.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:30:01;51.22;45.04;64.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:32:27;48.85;45.07;58.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:34:52;49.17;44.51;62.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:37:18;48.03;44.54;62.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:39:43;48.12;44.90;64.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:42:16;48.65;45.14;66.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:44:41;52.88;44.69;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:47:08;53.40;45.42;68.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:49:33;49.23;44.15;68.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:51:59;54.94;45.01;74.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:54:25;56.49;45.11;71.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:56:50;49.74;44.90;66.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T08:59:16;56.07;44.58;69.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:01:42;53.98;44.69;67.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:04:08;56.73;44.58;73.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:06:54;52.54;45.63;68.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:09:19;49.18;44.83;66.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:11:45;48.18;44.51;64.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:14:10;55.17;44.73;69.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:16:36;48.93;44.15;62.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:19:06;53.47;44.54;68.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:21:32;53.07;44.94;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:23:58;51.05;44.11;64.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:26:24;48.57;44.43;72.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:28:49;50.66;44.90;70.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:31:18;56.58;47.24;73.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:33:45;56.63;45.48;69.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:36:15;54.49;44.47;71.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:38:41;57.19;44.94;72.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:41:30;52.04;44.90;67.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:44:12;53.34;44.65;78.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:46:42;48.65;45.14;68.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:49:17;50.21;44.94;67.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:51:53;50.77;45.04;68.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:54:22;59.83;45.99;91.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:56:54;55.26;44.97;68.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T09:59:30;53.94;45.33;68.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:02:15;58.94;44.76;77.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:04:45;54.61;46.91;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:07:21;52.66;45.27;67.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:09:59;55.86;44.90;70.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:12:28;53.80;45.77;68.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:15:00;57.11;45.63;71.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:17:34;55.81;45.60;68.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:20:04;53.37;45.30;70.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:22:29;51.48;45.01;64.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:24:59;53.76;46.02;75.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:30:09;58.48;46.13;71.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:33:01;53.22;45.01;67.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:35:40;57.24;45.72;70.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:40:42;56.62;45.96;70.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:45:55;53.67;46.10;67.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:48:38;52.04;45.83;68.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:51:10;50.77;46.59;65.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:53:46;49.84;45.66;71.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:56:13;49.31;44.65;67.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T10:58:42;49.71;45.80;62.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:03:59;53.35;46.15;68.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:06:38;51.01;46.78;59.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:09:32;50.50;46.73;67.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:12:02;52.98;45.63;69.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:14:34;51.83;44.94;65.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:17:15;54.42;46.20;68.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:19:51;52.34;45.51;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:22:31;53.11;45.69;65.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:25:14;54.37;45.99;68.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:31:10;54.44;45.94;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:34:03;56.59;45.94;71.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:39:31;50.26;45.39;59.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:42:10;51.85;46.07;64.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:44:55;53.93;46.07;69.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:47:32;52.29;44.94;69.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:50:06;51.37;44.58;66.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:52:51;54.06;44.80;69.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T11:55:35;53.78;45.30;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T12:01:29;49.23;45.17;62.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T12:06:57;56.09;45.20;69.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T12:09:27;55.16;45.42;69.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-13T12:12:00;52.08;45.04;67.87;;
