sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:01:14;15.10;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:03:40;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:06:07;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:08:34;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:11:02;15.00;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:13:29;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:15:59;15.10;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:18:26;15.10;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:20:52;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:23:19;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:25:45;15.10;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:28:11;15.00;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:30:37;15.00;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:33:02;15.00;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:35:28;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:37:54;15.10;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:40:20;15.10;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:42:46;15.10;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:45:11;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:47:37;15.10;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:50:03;15.00;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:52:29;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:54:55;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:57:21;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T00:59:47;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:02:13;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:04:38;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:07:04;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:09:30;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:11:59;15.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:14:26;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:16:52;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:19:25;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:22:01;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:24:29;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:26:56;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:29:22;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:31:49;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:34:17;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:36:44;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:39:13;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:41:39;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:44:54;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:46:52;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:49:18;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:51:51;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:54:22;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:56:54;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T01:59:22;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:01:49;15.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:04:33;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:07:04;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:09:33;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:12:00;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:14:26;15.00;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:17:08;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:19:47;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:25:23;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:30:53;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:33:37;15.10;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:36:28;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:38:58;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:46:40;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:49:08;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:51:35;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:54:03;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:56:30;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T02:58:59;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:08:25;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:11:04;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:13:53;15.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:16:42;15.10;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:19:10;15.10;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:21:42;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:24:08;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:26:36;15.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:29:02;15.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:31:27;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:33:53;15.00;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:36:20;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:38:46;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:41:16;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:43:42;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:46:09;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:48:35;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:51:01;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:53:28;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:55:53;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T03:58:20;15.00;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:00:46;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:03:12;15.00;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:05:38;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:08:04;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:10:30;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:12:56;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:15:40;15.00;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:18:15;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:20:41;15.10;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:23:07;15.10;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:25:33;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:27:59;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:30:24;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:32:50;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:35:16;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:37:42;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:40:08;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:42:34;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:45:00;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:47:26;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:49:51;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:52:17;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:54:43;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:57:10;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T04:59:36;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:02:03;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:04:30;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:06:56;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:09:22;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:11:48;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:14:14;15.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:16:40;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:19:06;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:21:32;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:23:59;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:26:25;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:28:51;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:31:17;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:33:43;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:36:09;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:38:34;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:41:00;15.10;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:43:26;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:45:52;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:48:18;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:50:43;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:53:10;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:55:36;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T05:58:03;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:00:29;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:02:55;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:05:21;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:07:46;15.20;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:10:13;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:12:42;15.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:15:07;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:17:34;15.20;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:20:02;15.20;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:22:27;15.30;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:24:53;15.40;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:27:19;15.40;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:29:45;15.40;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:32:11;15.40;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:34:37;15.40;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:37:05;15.40;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:39:32;15.40;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:41:58;15.50;59.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:44:24;15.40;59.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:46:49;15.50;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:49:15;15.50;59.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:51:41;15.60;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:54:07;15.50;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:56:33;15.50;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T06:58:59;15.50;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:01:25;15.50;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:03:54;15.50;59.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:06:22;15.50;59.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:08:53;15.50;59.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:11:22;15.50;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:13:48;15.50;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:16:14;15.50;60.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:18:40;15.60;60.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:21:08;15.60;60.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:23:36;15.60;60.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:26:03;15.60;60.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:28:31;15.60;60.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:31:03;15.60;60.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:33:29;15.60;60.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:36:03;15.60;60.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:38:35;15.60;60.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:41:00;15.60;59.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:43:27;15.60;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:45:57;15.50;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:48:23;15.50;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:50:49;15.50;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:53:14;15.40;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:55:40;15.40;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T07:58:11;15.40;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:00:39;15.50;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:03:05;15.50;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:05:32;15.50;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:07:59;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:10:26;15.50;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:12:52;15.50;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:15:17;15.60;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:17:43;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:20:09;15.60;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:22:35;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:25:01;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:27:27;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:29:53;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:32:19;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:34:45;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:37:11;15.60;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:39:38;15.60;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:42:17;15.60;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:44:44;15.60;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:47:10;15.60;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:49:36;15.60;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:52:01;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:54:27;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:56:54;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T08:59:22;15.70;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:01:49;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:04:15;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:06:41;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:09:08;15.60;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:11:34;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:13:59;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:16:25;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:18:52;15.70;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:21:18;15.80;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:23:44;15.80;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:26:12;15.80;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:28:39;15.80;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:31:09;15.90;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:33:36;15.90;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:36:03;16.00;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:38:33;16.00;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:41:02;16.00;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:43:32;16.00;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:46:07;16.00;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:48:36;16.00;60.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:51:02;16.00;60.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:53:28;16.00;60.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:55:54;16.00;60.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T09:58:24;16.00;60.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:00:52;16.00;60.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:03:20;15.80;60.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:06:13;15.90;60.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:08:56;15.80;60.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:11:22;15.80;60.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:14:23;15.80;60.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:17:13;15.80;60.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:19:42;15.80;60.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:22:12;15.80;60.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:24:54;15.70;60.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:27:27;15.70;59.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:32:29;15.60;59.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:34:58;15.60;59.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:37:30;15.70;59.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:39:57;15.60;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:42:24;15.60;59.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:45:15;15.60;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:47:42;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:50:22;15.60;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:52:48;15.60;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:55:33;15.60;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T10:58:02;15.60;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:03:00;15.80;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:05:28;15.80;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:08:19;15.80;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:10:45;15.80;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:13:40;15.80;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:18:54;15.80;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:21:30;15.80;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:24:00;15.80;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:26:26;15.90;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:37:16;16.00;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:42:37;15.90;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:45:18;15.90;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:47:49;15.90;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:50:19;15.90;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:52:52;15.90;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T11:58:21;15.80;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:01:03;15.80;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:04:28;15.80;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:06:28;15.70;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:09:03;15.70;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:11:34;15.70;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:16:58;15.70;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:19:36;15.70;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:25:29;15.60;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:45:03;15.60;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:47:36;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:50:36;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T12:58:50;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:01:36;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:04:09;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:07:11;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:09:38;15.60;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:12:05;15.70;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:14:38;15.80;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:22:38;15.80;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:27:43;15.80;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:30:21;15.90;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:32:48;16.00;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:40:48;16.00;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:43:15;16.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T13:57:31;16.00;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:00:17;15.90;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:08:33;16.00;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:25:24;15.90;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:30:24;15.90;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:32:50;15.90;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:35:49;15.90;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:38:24;15.90;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:40:53;15.90;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:43:31;15.80;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:46:09;15.90;59.10
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:48:45;15.80;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:51:36;15.80;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:54:04;15.80;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:56:31;15.80;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T14:58:59;15.80;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:01:33;15.80;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:04:26;15.80;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:07:13;15.70;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:09:43;15.70;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:12:15;15.70;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:14:54;15.60;59.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:17:32;15.60;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:19:58;15.60;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:22:25;15.60;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:24:51;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:27:19;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:29:50;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:32:18;15.60;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:34:47;15.60;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:39:46;15.60;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:42:32;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:45:04;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:47:31;15.60;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:50:00;15.60;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:52:37;15.60;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-13T15:57:34;15.50;56.70
75613;DHT22;64198;48.556;-2.934;2022-12-13T16:03:01;15.60;56.90
75613;DHT22;64198;48.556;-2.934;2022-12-13T16:05:37;15.60;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-13T16:08:06;15.60;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T16:10:46;15.60;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-13T16:13:29;15.60;57.50
