sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2022-12-13T00:01:20;34.67;33.99;32.65;29.31;234.08;233.94;233.54;231.17;198.44;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:03:46;36.83;35.86;33.91;29.81;238.15;237.96;237.41;234.32;199.93;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T00:06:12;34.61;33.81;32.22;28.61;228.53;228.37;227.91;225.26;192.77;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T00:08:38;34.53;33.81;32.37;28.94;231.11;230.97;230.54;228.07;195.54;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:11:06;36.37;35.37;33.38;29.25;233.65;233.47;232.90;229.76;195.86;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T00:13:34;34.83;33.95;32.19;28.40;226.81;226.64;226.14;223.30;190.72;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T00:16:01;33.59;32.85;31.37;27.94;223.20;223.05;222.62;220.13;188.55;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T00:18:29;33.35;32.62;31.15;27.76;221.72;221.58;221.15;218.68;187.32;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T00:20:55;33.07;32.42;31.12;27.93;223.04;222.91;222.52;220.25;189.03;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:23:21;32.30;31.66;30.37;27.22;217.37;217.24;216.86;214.61;184.14;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:25:47;32.08;31.37;29.95;26.68;213.07;212.93;212.51;210.13;179.96;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T00:28:13;31.98;31.34;30.04;26.91;214.91;214.78;214.40;212.16;182.00;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:30:39;32.86;32.19;30.85;27.61;220.55;220.41;220.02;217.70;186.72;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T00:33:05;33.76;32.78;30.82;26.86;214.58;214.41;213.85;210.81;179.43;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T00:35:32;34.55;33.67;31.91;28.13;224.66;224.50;223.99;221.16;188.86;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T00:37:58;34.95;34.02;32.16;28.25;225.63;225.46;224.93;221.98;189.36;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T00:40:23;35.58;34.53;32.42;28.21;225.37;225.19;224.59;221.35;188.30;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T00:42:49;34.25;33.40;31.72;28.05;224.03;223.87;223.39;220.65;188.58;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T00:45:14;35.05;34.19;32.48;28.72;229.43;229.27;228.77;225.98;193.15;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T00:47:40;35.55;34.55;32.54;28.43;227.12;226.94;226.37;223.24;190.14;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T00:50:06;34.87;33.98;32.22;28.42;226.99;226.83;226.32;223.48;190.87;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T00:52:34;36.19;35.13;33.03;28.79;229.98;229.79;229.20;225.93;192.29;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T00:55:00;36.71;35.60;33.37;28.97;231.44;231.25;230.62;227.21;193.15;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T00:57:26;37.61;36.44;34.10;29.54;235.98;235.77;235.12;231.57;196.72;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T00:59:51;37.92;36.78;34.51;29.99;239.53;239.33;238.69;235.19;199.99;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:02:17;36.72;35.74;33.80;29.70;237.25;237.07;236.52;233.43;199.15;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:04:43;36.68;35.76;33.93;29.97;239.35;239.18;238.65;235.69;201.37;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:07:08;37.96;36.75;34.35;29.69;237.16;236.95;236.28;232.63;197.49;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T01:09:34;36.31;35.23;33.07;28.77;229.79;229.60;229.00;225.67;191.95;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:12:00;36.14;35.28;33.55;29.72;237.36;237.19;236.69;233.86;199.98;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:14:29;36.63;35.70;33.86;29.87;238.61;238.43;237.90;234.92;200.66;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:16:55;37.16;36.17;34.19;30.04;239.96;239.78;239.22;236.08;201.40;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:19:21;36.31;35.49;33.84;30.10;240.38;240.22;239.74;237.00;202.89;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T01:21:47;37.92;36.99;35.13;31.06;248.12;247.94;247.40;244.38;208.86;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:24:13;37.50;36.60;34.82;30.86;246.48;246.31;245.79;242.87;207.71;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T01:26:39;36.69;35.87;34.25;30.50;243.62;243.46;242.98;240.26;205.77;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T01:29:05;36.01;35.16;33.47;29.68;237.04;236.87;236.38;233.59;199.81;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T01:31:30;36.25;35.51;34.04;30.48;243.45;243.29;242.86;240.31;206.13;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T01:33:57;35.15;34.41;32.92;29.41;234.87;234.72;234.29;231.75;198.65;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T01:36:23;34.92;34.23;32.86;29.48;235.46;235.32;234.91;232.51;199.55;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T01:38:49;35.54;34.83;33.44;30.00;239.58;239.43;239.01;236.57;203.03;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T01:41:15;36.76;35.99;34.44;30.78;245.84;245.69;245.23;242.59;207.97;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T01:46:12;37.95;36.96;34.99;30.80;246.02;245.83;245.27;242.12;206.66;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:48:40;36.51;35.60;33.79;29.86;238.47;238.29;237.77;234.84;200.66;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T01:51:14;38.33;37.18;34.89;30.34;242.34;242.14;241.49;237.97;202.39;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:53:44;38.07;37.02;34.95;30.64;244.74;244.55;243.96;240.68;205.19;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T01:56:15;36.84;35.74;33.54;29.16;232.90;232.70;232.09;228.70;194.49;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T01:58:46;36.02;34.99;32.95;28.79;229.99;229.80;229.23;226.04;192.52;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T02:01:16;36.92;35.79;33.53;29.09;232.37;232.17;231.54;228.08;193.85;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T02:03:43;36.54;35.30;32.83;28.18;225.08;224.87;224.19;220.50;186.79;0.68
76997;SPS30;65930;48.874;10.734;2022-12-13T02:06:12;35.77;34.77;32.77;28.67;228.98;228.80;228.23;225.10;191.79;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T02:08:43;35.92;34.67;32.19;27.55;220.09;219.88;219.19;215.51;182.42;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:11:10;35.88;34.69;32.32;27.81;222.15;221.95;221.29;217.73;184.59;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:13:38;35.48;34.30;31.95;27.48;219.54;219.33;218.68;215.15;182.39;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:16:13;34.63;33.47;31.16;26.78;213.97;213.77;213.13;209.67;177.70;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:21:29;34.44;33.28;30.99;26.63;212.74;212.54;211.90;208.46;176.68;0.68
76997;SPS30;65930;48.874;10.734;2022-12-13T02:26:56;35.17;34.08;31.90;27.64;220.82;220.63;220.02;216.71;184.11;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:35:12;37.01;35.64;32.91;27.94;223.25;223.02;222.27;218.27;184.30;0.69
76997;SPS30;65930;48.874;10.734;2022-12-13T02:43:37;35.49;34.38;32.17;27.84;222.42;222.22;221.60;218.23;185.35;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T02:46:20;35.84;34.68;32.37;27.92;223.05;222.85;222.21;218.72;185.58;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:48:51;36.05;34.90;32.63;28.21;225.37;225.17;224.54;221.09;187.72;0.67
76997;SPS30;65930;48.874;10.734;2022-12-13T02:51:21;36.19;35.04;32.75;28.31;226.19;225.99;225.35;221.88;188.38;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T02:53:47;33.44;32.46;30.51;26.58;212.36;212.18;211.63;208.61;177.53;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T02:56:13;33.76;32.80;30.89;26.98;215.54;215.36;214.82;211.83;180.41;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T02:58:43;35.00;33.91;31.73;27.47;219.42;219.23;218.62;215.30;182.88;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:07:44;32.10;31.25;29.54;25.94;207.23;207.07;206.58;203.86;173.90;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T03:10:37;31.67;30.83;29.16;25.63;204.72;204.56;204.09;201.42;171.85;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:13:18;33.03;32.03;30.02;26.05;208.06;207.88;207.32;204.24;173.60;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:16:05;31.93;31.01;29.19;25.48;203.56;203.39;202.88;200.04;170.33;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:18:36;30.75;29.86;28.09;24.50;195.69;195.53;195.02;192.27;163.67;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:21:05;31.31;30.48;28.84;25.36;202.59;202.44;201.97;199.35;170.11;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T03:23:33;30.82;29.97;28.27;24.77;197.83;197.67;197.19;194.52;165.80;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:28:35;33.20;32.24;30.33;26.47;211.43;211.26;210.72;207.76;176.88;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:31:03;31.96;31.10;29.38;25.78;205.94;205.79;205.30;202.57;172.76;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:33:29;32.31;31.44;29.72;26.10;208.46;208.30;207.81;205.07;174.92;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:35:55;31.68;30.85;29.18;25.65;204.91;204.76;204.28;201.62;172.04;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:38:21;33.51;32.59;30.77;26.98;215.52;215.35;214.83;211.95;180.71;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:40:47;33.71;32.87;31.20;27.55;220.09;219.93;219.45;216.73;185.17;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T03:43:15;33.98;33.00;31.05;27.10;216.46;216.28;215.73;212.70;181.10;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:45:41;33.51;32.64;30.89;27.18;217.07;216.91;216.41;213.61;182.31;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T03:48:06;34.44;33.48;31.57;27.64;220.79;220.61;220.07;217.08;184.99;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:50:32;34.08;33.15;31.31;27.46;219.32;219.15;218.63;215.71;183.93;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T03:52:58;34.04;33.24;31.64;28.06;224.12;223.97;223.51;220.87;188.94;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T03:55:25;35.10;34.06;31.97;27.81;222.18;222.00;221.41;218.20;185.60;0.66
76997;SPS30;65930;48.874;10.734;2022-12-13T03:57:50;33.13;32.28;30.58;26.94;215.21;215.06;214.57;211.84;180.87;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:00:16;33.46;32.66;31.05;27.50;219.66;219.50;219.04;216.41;185.04;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:02:41;33.07;32.21;30.49;26.83;214.33;214.17;213.68;210.93;180.04;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T04:05:07;32.92;32.07;30.37;26.75;213.63;213.47;212.98;210.26;179.49;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:07:33;32.68;31.87;30.26;26.74;213.55;213.40;212.94;210.32;179.72;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:10:02;31.69;31.00;29.63;26.43;211.09;210.95;210.55;208.23;178.42;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:12:29;31.97;31.32;30.03;26.90;214.83;214.70;214.32;212.08;181.93;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:15:13;32.78;31.98;30.40;26.90;214.86;214.71;214.25;211.66;180.95;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:17:38;32.92;32.01;30.19;26.44;211.18;211.02;210.50;207.64;176.96;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:20:04;33.00;32.27;30.82;27.45;219.28;219.13;218.71;216.26;185.23;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:22:30;32.46;31.73;30.28;26.96;215.31;215.16;214.74;212.32;181.81;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:24:56;30.81;30.14;28.79;25.65;204.88;204.75;204.35;202.07;173.10;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:27:21;32.03;31.29;29.84;26.52;211.82;211.68;211.25;208.82;178.75;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:29:46;32.38;31.56;29.92;26.38;210.73;210.58;210.11;207.47;177.18;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:32:12;32.25;31.50;30.01;26.65;212.86;212.71;212.28;209.81;179.54;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:34:37;32.16;31.53;30.29;27.20;217.25;217.12;216.75;214.56;184.19;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:37:03;32.36;31.66;30.27;27.00;215.68;215.54;215.13;212.77;182.32;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:39:29;33.55;32.68;30.96;27.28;217.87;217.71;217.22;214.46;183.10;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T04:41:55;33.77;32.96;31.33;27.74;221.55;221.40;220.93;218.26;186.61;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:44:20;33.19;32.49;31.09;27.78;221.85;221.71;221.30;218.91;187.66;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:46:46;31.64;30.98;29.65;26.51;211.72;211.58;211.19;208.93;179.13;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T04:49:11;32.33;31.51;29.89;26.38;210.69;210.53;210.07;207.44;177.20;0.65
76997;SPS30;65930;48.874;10.734;2022-12-13T04:51:37;30.88;30.23;28.95;25.89;206.80;206.67;206.29;204.09;175.00;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T04:54:02;31.59;30.89;29.48;26.24;209.62;209.48;209.07;206.71;177.02;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T04:56:28;31.70;30.96;29.49;26.18;209.10;208.95;208.53;206.09;176.34;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T04:58:53;30.57;29.87;28.47;25.30;202.07;201.93;201.53;199.20;170.50;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:01:19;29.99;29.32;28.00;24.93;199.15;199.02;198.63;196.40;168.21;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T05:03:44;30.24;29.61;28.34;25.33;202.34;202.21;201.83;199.67;171.18;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:06:11;29.67;29.02;27.71;24.69;197.19;197.06;196.68;194.48;166.58;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T05:08:38;29.04;28.47;27.33;24.53;195.89;195.78;195.44;193.45;166.04;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:11:04;29.71;29.11;27.91;24.99;199.63;199.50;199.15;197.06;169.05;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:13:31;29.50;28.89;27.70;24.80;198.05;197.93;197.57;195.50;167.69;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:16:01;28.04;27.48;26.37;23.64;188.83;188.71;188.38;186.44;159.99;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:18:29;29.79;29.10;27.72;24.62;196.64;196.51;196.11;193.83;165.87;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T05:20:55;30.49;29.71;28.14;24.79;198.03;197.88;197.43;194.92;166.42;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:23:22;29.07;28.47;27.27;24.39;194.79;194.67;194.31;192.25;164.85;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:25:52;28.66;28.03;26.77;23.85;190.49;190.37;190.00;187.87;160.92;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:28:18;30.00;29.25;27.74;24.48;195.53;195.38;194.95;192.51;164.45;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:30:43;27.89;27.33;26.23;23.52;187.85;187.74;187.41;185.48;159.17;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T05:33:10;29.78;29.07;27.65;24.51;195.73;195.60;195.19;192.86;164.94;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:35:36;29.15;28.44;27.03;23.92;191.05;190.91;190.50;188.19;160.88;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:38:02;29.94;29.20;27.72;24.50;195.72;195.58;195.16;192.76;164.73;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:40:29;30.21;29.67;28.58;25.77;205.78;205.66;205.33;203.37;174.77;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T05:42:56;30.72;30.22;29.22;26.47;211.38;211.27;210.96;209.08;179.93;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T05:45:22;30.48;29.89;28.73;25.82;206.22;206.09;205.75;203.69;174.90;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T05:47:48;29.60;29.01;27.83;24.94;199.20;199.08;198.73;196.67;168.75;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T05:50:14;30.00;29.25;27.77;24.53;195.90;195.76;195.33;192.92;164.84;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T05:52:42;29.09;28.51;27.35;24.51;195.74;195.62;195.27;193.25;165.81;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T05:55:08;29.30;28.63;27.29;24.25;193.67;193.54;193.15;190.92;163.41;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T05:57:34;30.57;29.97;28.78;25.84;206.36;206.24;205.88;203.80;174.93;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T06:00:00;30.33;29.92;29.12;26.60;212.42;212.32;212.06;210.42;181.50;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T06:02:26;30.43;29.91;28.88;26.12;208.59;208.47;208.16;206.26;177.41;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T06:04:52;29.39;28.94;28.05;25.49;203.59;203.49;203.21;201.49;173.55;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T06:07:17;28.47;27.83;26.54;23.60;188.53;188.41;188.03;185.88;159.14;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:09:43;29.10;28.44;27.12;24.10;192.52;192.39;192.01;189.80;162.47;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T06:12:09;28.42;27.93;26.95;24.36;194.51;194.41;194.11;192.32;165.39;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T06:14:34;29.28;28.71;27.59;24.78;197.93;197.81;197.48;195.49;167.84;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T06:17:00;29.84;29.26;28.10;25.22;201.46;201.34;200.99;198.96;170.79;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T06:19:26;35.33;34.51;32.87;29.18;233.08;232.92;232.45;229.73;196.57;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:21:52;39.32;38.39;36.53;32.39;258.68;258.50;257.97;254.91;218.03;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T06:24:20;37.93;36.96;35.01;30.84;246.35;246.16;245.61;242.48;207.02;0.64
76997;SPS30;65930;48.874;10.734;2022-12-13T06:26:47;28.87;28.21;26.88;23.89;190.78;190.65;190.26;188.07;160.96;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:29:15;29.20;28.60;27.41;24.54;195.97;195.85;195.50;193.44;165.91;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T06:31:43;31.94;31.23;29.80;26.53;211.88;211.74;211.33;208.94;178.92;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:34:09;31.72;31.10;29.87;26.81;214.16;214.03;213.67;211.50;181.56;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T06:36:34;31.44;30.73;29.30;26.04;208.02;207.88;207.47;205.09;175.55;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:39:03;30.74;30.13;28.92;25.93;207.13;207.00;206.64;204.52;175.51;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T06:41:30;30.39;29.83;28.70;25.84;206.36;206.24;205.90;203.89;175.15;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T06:43:57;32.02;31.49;30.43;27.54;219.98;219.86;219.54;217.56;187.19;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T06:46:22;33.55;33.06;32.09;29.23;233.40;233.29;232.98;231.07;199.14;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T06:48:48;31.07;30.62;29.72;27.05;216.06;215.95;215.67;213.89;184.32;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T06:51:14;31.30;30.64;29.33;26.21;209.32;209.19;208.80;206.55;177.07;0.63
76997;SPS30;65930;48.874;10.734;2022-12-13T06:53:40;30.62;30.13;29.17;26.47;211.37;211.26;210.96;209.13;180.05;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T06:56:07;30.77;30.37;29.55;27.00;215.62;215.52;215.26;213.59;184.24;0.58
76997;SPS30;65930;48.874;10.734;2022-12-13T06:58:35;29.70;29.26;28.38;25.81;206.14;206.03;205.75;204.04;175.79;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:01:12;33.93;33.47;32.55;29.72;237.38;237.26;236.97;235.11;202.77;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T07:03:39;34.02;33.63;32.87;30.20;241.15;241.05;240.79;239.11;206.57;0.58
76997;SPS30;65930;48.874;10.734;2022-12-13T07:06:06;32.13;31.69;30.80;28.10;224.38;224.27;223.99;222.21;191.59;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T07:08:38;32.31;31.88;31.02;28.33;226.26;226.16;225.88;224.12;193.31;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T07:11:04;33.28;32.76;31.73;28.82;230.14;230.02;229.70;227.73;196.11;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:13:30;30.03;29.54;28.56;25.86;206.53;206.42;206.12;204.27;175.78;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:15:58;29.31;28.81;27.81;25.15;200.84;200.73;200.43;198.59;170.81;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:18:24;29.34;28.86;27.92;25.31;202.13;202.02;201.73;199.95;172.11;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:20:49;29.19;28.80;28.01;25.57;204.23;204.13;203.88;202.28;174.45;0.59
76997;SPS30;65930;48.874;10.734;2022-12-13T07:23:15;28.85;28.41;27.53;25.00;199.66;199.56;199.28;197.58;170.16;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:25:41;29.83;29.29;28.21;25.43;203.07;202.95;202.62;200.68;172.45;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:28:07;27.66;27.25;26.44;24.05;192.09;192.00;191.74;190.15;163.83;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:30:34;29.15;28.64;27.61;24.92;199.01;198.90;198.59;196.72;169.11;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:33:01;29.64;29.25;28.49;26.05;208.01;207.91;207.66;206.07;177.80;0.58
76997;SPS30;65930;48.874;10.734;2022-12-13T07:35:29;30.90;30.42;29.48;26.77;213.82;213.71;213.41;211.59;182.22;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:37:56;28.45;27.98;27.05;24.49;195.61;195.51;195.22;193.47;166.47;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:40:22;28.04;27.52;26.49;23.86;190.56;190.45;190.14;188.30;161.78;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:42:52;28.88;28.36;27.31;24.60;196.48;196.36;196.04;194.16;166.83;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T07:45:20;30.56;30.05;29.01;26.24;209.56;209.45;209.13;207.22;178.25;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:47:47;29.82;29.28;28.19;25.40;202.83;202.71;202.38;200.43;172.21;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T07:50:13;28.87;28.29;27.13;24.31;194.14;194.02;193.68;191.66;164.43;0.62
76997;SPS30;65930;48.874;10.734;2022-12-13T07:52:39;28.76;28.25;27.24;24.59;196.37;196.26;195.95;194.11;166.88;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:55:05;27.64;27.12;26.07;23.44;187.20;187.09;186.77;184.92;158.80;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T07:57:31;27.14;26.66;25.71;23.21;185.40;185.29;185.00;183.27;157.57;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T07:59:57;27.33;26.93;26.13;23.77;189.85;189.76;189.50;187.93;161.93;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T08:02:23;27.89;27.40;26.44;23.88;190.72;190.62;190.32;188.55;162.13;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T08:04:49;28.14;27.57;26.45;23.70;189.31;189.19;188.86;186.90;160.36;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:07:15;27.66;27.19;26.25;23.74;189.61;189.51;189.22;187.49;161.28;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:09:40;28.94;28.47;27.53;24.94;199.21;199.11;198.82;197.05;169.58;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:12:06;29.07;28.58;27.60;24.96;199.33;199.22;198.92;197.11;169.55;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:14:31;29.14;28.66;27.69;25.06;200.12;200.01;199.71;197.91;170.27;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:16:57;29.83;29.32;28.31;25.60;204.43;204.32;204.01;202.14;173.86;0.61
76997;SPS30;65930;48.874;10.734;2022-12-13T08:19:23;29.43;28.97;28.05;25.46;203.30;203.19;202.90;201.15;173.19;0.60
76997;SPS30;65930;48.874;10.734;2022-12-13T08:21:49;30.04;29.49;28.40;25.59;204.41;204.30;203.97;202.01;173.59;0.62
