sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-12-13T00:02:02;102295.30;;;23.41;38.43
73245;BME280;61460;41.158;-73.238;2022-12-13T00:04:33;102291.48;;;23.45;38.47
73245;BME280;61460;41.158;-73.238;2022-12-13T00:07:03;102287.51;;;23.46;38.54
73245;BME280;61460;41.158;-73.238;2022-12-13T00:09:34;102292.22;;;23.36;38.27
73245;BME280;61460;41.158;-73.238;2022-12-13T00:12:05;102294.41;;;23.25;37.98
73245;BME280;61460;41.158;-73.238;2022-12-13T00:14:36;102292.88;;;23.49;37.60
73245;BME280;61460;41.158;-73.238;2022-12-13T00:17:06;102301.56;;;23.27;38.12
73245;BME280;61460;41.158;-73.238;2022-12-13T00:19:36;102303.26;;;23.33;38.20
73245;BME280;61460;41.158;-73.238;2022-12-13T00:22:07;102305.38;;;23.40;38.07
73245;BME280;61460;41.158;-73.238;2022-12-13T00:24:37;102306.39;;;23.41;38.01
73245;BME280;61460;41.158;-73.238;2022-12-13T00:27:08;102307.78;;;23.39;38.02
73245;BME280;61460;41.158;-73.238;2022-12-13T00:29:38;102306.62;;;23.07;38.16
73245;BME280;61460;41.158;-73.238;2022-12-13T00:32:08;102299.85;;;23.12;38.28
73245;BME280;61460;41.158;-73.238;2022-12-13T00:34:39;102303.40;;;23.23;38.02
73245;BME280;61460;41.158;-73.238;2022-12-13T00:37:09;102313.82;;;23.28;38.27
73245;BME280;61460;41.158;-73.238;2022-12-13T00:39:39;102307.76;;;23.32;38.13
73245;BME280;61460;41.158;-73.238;2022-12-13T00:42:09;102317.65;;;23.22;39.55
73245;BME280;61460;41.158;-73.238;2022-12-13T00:44:39;102317.10;;;23.26;39.25
73245;BME280;61460;41.158;-73.238;2022-12-13T00:47:11;102316.24;;;23.21;41.11
73245;BME280;61460;41.158;-73.238;2022-12-13T00:49:41;102324.16;;;23.25;40.70
73245;BME280;61460;41.158;-73.238;2022-12-13T00:52:11;102324.19;;;23.15;40.65
73245;BME280;61460;41.158;-73.238;2022-12-13T00:54:41;102322.37;;;23.20;40.78
73245;BME280;61460;41.158;-73.238;2022-12-13T00:57:12;102327.75;;;23.38;40.70
73245;BME280;61460;41.158;-73.238;2022-12-13T00:59:42;102338.44;;;23.47;39.97
73245;BME280;61460;41.158;-73.238;2022-12-13T01:02:13;102339.95;;;23.44;39.98
73245;BME280;61460;41.158;-73.238;2022-12-13T01:04:43;102346.34;;;23.51;40.15
73245;BME280;61460;41.158;-73.238;2022-12-13T01:07:14;102343.22;;;23.48;40.27
73245;BME280;61460;41.158;-73.238;2022-12-13T01:09:45;102351.13;;;23.49;40.37
73245;BME280;61460;41.158;-73.238;2022-12-13T01:12:15;102352.79;;;23.51;40.21
73245;BME280;61460;41.158;-73.238;2022-12-13T01:14:46;102347.98;;;23.50;40.21
73245;BME280;61460;41.158;-73.238;2022-12-13T01:17:16;102344.34;;;23.46;40.45
73245;BME280;61460;41.158;-73.238;2022-12-13T01:19:47;102347.21;;;23.37;40.90
73245;BME280;61460;41.158;-73.238;2022-12-13T01:22:18;102348.50;;;23.25;41.50
73245;BME280;61460;41.158;-73.238;2022-12-13T01:24:49;102353.36;;;23.35;40.60
73245;BME280;61460;41.158;-73.238;2022-12-13T01:27:18;102344.26;;;23.40;40.43
73245;BME280;61460;41.158;-73.238;2022-12-13T01:29:49;102346.30;;;23.39;40.45
73245;BME280;61460;41.158;-73.238;2022-12-13T01:32:18;102350.64;;;23.40;40.32
73245;BME280;61460;41.158;-73.238;2022-12-13T01:34:49;102352.26;;;23.39;40.53
73245;BME280;61460;41.158;-73.238;2022-12-13T01:37:19;102358.12;;;23.48;40.16
73245;BME280;61460;41.158;-73.238;2022-12-13T01:39:49;102361.49;;;23.48;40.14
73245;BME280;61460;41.158;-73.238;2022-12-13T01:42:20;102360.65;;;23.46;40.22
73245;BME280;61460;41.158;-73.238;2022-12-13T01:44:58;102363.74;;;23.50;40.17
73245;BME280;61460;41.158;-73.238;2022-12-13T01:47:23;102369.83;;;23.45;40.25
73245;BME280;61460;41.158;-73.238;2022-12-13T01:49:51;102368.62;;;23.41;40.50
73245;BME280;61460;41.158;-73.238;2022-12-13T01:52:20;102365.85;;;23.38;40.49
73245;BME280;61460;41.158;-73.238;2022-12-13T01:54:52;102368.98;;;23.40;40.39
73245;BME280;61460;41.158;-73.238;2022-12-13T01:57:22;102373.12;;;23.31;40.71
73245;BME280;61460;41.158;-73.238;2022-12-13T01:59:54;102373.19;;;23.31;40.98
73245;BME280;61460;41.158;-73.238;2022-12-13T02:02:23;102368.57;;;23.31;40.82
73245;BME280;61460;41.158;-73.238;2022-12-13T02:04:56;102374.17;;;23.27;40.99
73245;BME280;61460;41.158;-73.238;2022-12-13T02:07:29;102374.61;;;23.18;41.03
73245;BME280;61460;41.158;-73.238;2022-12-13T02:09:56;102372.76;;;23.18;40.92
73245;BME280;61460;41.158;-73.238;2022-12-13T02:12:25;102372.26;;;23.08;40.95
73245;BME280;61460;41.158;-73.238;2022-12-13T02:14:54;102373.39;;;22.94;42.10
73245;BME280;61460;41.158;-73.238;2022-12-13T02:17:33;102370.75;;;23.12;41.51
73245;BME280;61460;41.158;-73.238;2022-12-13T02:20:05;102370.88;;;23.22;41.13
73245;BME280;61460;41.158;-73.238;2022-12-13T02:22:36;102368.11;;;23.27;41.11
73245;BME280;61460;41.158;-73.238;2022-12-13T02:25:08;102366.25;;;23.35;40.95
73245;BME280;61460;41.158;-73.238;2022-12-13T02:27:40;102371.03;;;23.28;40.68
73245;BME280;61460;41.158;-73.238;2022-12-13T02:32:31;102367.31;;;23.06;40.77
73245;BME280;61460;41.158;-73.238;2022-12-13T02:35:04;102365.70;;;23.07;41.23
73245;BME280;61460;41.158;-73.238;2022-12-13T02:37:31;102366.85;;;23.24;40.52
73245;BME280;61460;41.158;-73.238;2022-12-13T02:40:02;102365.86;;;23.36;40.32
73245;BME280;61460;41.158;-73.238;2022-12-13T02:42:32;102365.28;;;23.42;40.26
73245;BME280;61460;41.158;-73.238;2022-12-13T02:45:04;102360.39;;;23.41;40.29
73245;BME280;61460;41.158;-73.238;2022-12-13T02:47:30;102356.75;;;23.41;40.44
73245;BME280;61460;41.158;-73.238;2022-12-13T02:50:03;102356.10;;;23.41;40.40
73245;BME280;61460;41.158;-73.238;2022-12-13T02:52:31;102352.64;;;23.37;40.54
73245;BME280;61460;41.158;-73.238;2022-12-13T02:55:05;102352.21;;;23.22;41.26
73245;BME280;61460;41.158;-73.238;2022-12-13T02:57:33;102344.10;;;23.35;40.54
73245;BME280;61460;41.158;-73.238;2022-12-13T03:00:05;102344.35;;;23.38;40.37
73245;BME280;61460;41.158;-73.238;2022-12-13T03:02:41;102341.13;;;23.41;40.19
73245;BME280;61460;41.158;-73.238;2022-12-13T03:05:07;102344.20;;;23.02;40.46
73245;BME280;61460;41.158;-73.238;2022-12-13T03:07:39;102344.50;;;23.13;40.21
73245;BME280;61460;41.158;-73.238;2022-12-13T03:10:10;102338.11;;;23.14;40.61
73245;BME280;61460;41.158;-73.238;2022-12-13T03:12:38;102340.50;;;23.16;40.61
73245;BME280;61460;41.158;-73.238;2022-12-13T03:15:11;102340.13;;;23.01;40.31
73245;BME280;61460;41.158;-73.238;2022-12-13T03:17:39;102336.33;;;23.09;40.30
73245;BME280;61460;41.158;-73.238;2022-12-13T03:20:09;102332.35;;;23.14;40.80
73245;BME280;61460;41.158;-73.238;2022-12-13T03:22:35;102334.20;;;23.28;40.59
73245;BME280;61460;41.158;-73.238;2022-12-13T03:25:06;102331.90;;;23.25;40.29
73245;BME280;61460;41.158;-73.238;2022-12-13T03:27:36;102323.42;;;23.26;40.14
73245;BME280;61460;41.158;-73.238;2022-12-13T03:30:07;102336.66;;;23.22;40.61
73245;BME280;61460;41.158;-73.238;2022-12-13T03:32:38;102340.32;;;23.08;40.01
73245;BME280;61460;41.158;-73.238;2022-12-13T03:35:08;102337.68;;;22.76;39.93
73245;BME280;61460;41.158;-73.238;2022-12-13T03:37:38;102335.11;;;22.94;39.80
73245;BME280;61460;41.158;-73.238;2022-12-13T03:40:10;102331.09;;;23.00;40.08
73245;BME280;61460;41.158;-73.238;2022-12-13T03:42:39;102327.74;;;23.16;39.70
73245;BME280;61460;41.158;-73.238;2022-12-13T03:45:10;102325.45;;;23.13;39.97
73245;BME280;61460;41.158;-73.238;2022-12-13T03:47:40;102333.35;;;22.72;40.10
73245;BME280;61460;41.158;-73.238;2022-12-13T03:50:10;102331.61;;;22.68;40.11
73245;BME280;61460;41.158;-73.238;2022-12-13T03:52:41;102327.80;;;22.68;39.67
73245;BME280;61460;41.158;-73.238;2022-12-13T03:55:11;102340.57;;;22.79;39.88
73245;BME280;61460;41.158;-73.238;2022-12-13T03:57:41;102337.16;;;22.86;40.48
73245;BME280;61460;41.158;-73.238;2022-12-13T04:00:13;102333.93;;;22.83;40.20
73245;BME280;61460;41.158;-73.238;2022-12-13T04:02:42;102337.66;;;22.91;40.03
73245;BME280;61460;41.158;-73.238;2022-12-13T04:05:13;102336.27;;;22.86;40.17
73245;BME280;61460;41.158;-73.238;2022-12-13T04:07:43;102329.40;;;22.79;39.72
73245;BME280;61460;41.158;-73.238;2022-12-13T04:10:14;102337.04;;;22.77;39.53
73245;BME280;61460;41.158;-73.238;2022-12-13T04:12:45;102330.71;;;22.84;39.37
73245;BME280;61460;41.158;-73.238;2022-12-13T04:15:15;102338.00;;;22.87;39.60
73245;BME280;61460;41.158;-73.238;2022-12-13T04:17:45;102338.87;;;22.95;39.60
73245;BME280;61460;41.158;-73.238;2022-12-13T04:20:16;102337.24;;;22.89;39.79
73245;BME280;61460;41.158;-73.238;2022-12-13T04:22:47;102338.31;;;22.67;39.57
73245;BME280;61460;41.158;-73.238;2022-12-13T04:25:18;102334.61;;;22.71;39.28
73245;BME280;61460;41.158;-73.238;2022-12-13T04:27:48;102335.95;;;22.69;39.89
73245;BME280;61460;41.158;-73.238;2022-12-13T04:30:19;102337.18;;;22.68;39.72
73245;BME280;61460;41.158;-73.238;2022-12-13T04:32:49;102329.60;;;22.66;40.09
73245;BME280;61460;41.158;-73.238;2022-12-13T04:35:20;102337.38;;;22.64;40.11
73245;BME280;61460;41.158;-73.238;2022-12-13T04:37:52;102336.02;;;22.58;39.69
73245;BME280;61460;41.158;-73.238;2022-12-13T04:40:21;102333.11;;;22.65;39.54
73245;BME280;61460;41.158;-73.238;2022-12-13T04:42:52;102335.32;;;22.69;39.12
73245;BME280;61460;41.158;-73.238;2022-12-13T04:45:23;102334.01;;;22.71;40.19
73245;BME280;61460;41.158;-73.238;2022-12-13T04:47:53;102332.91;;;22.76;40.19
73245;BME280;61460;41.158;-73.238;2022-12-13T04:50:23;102327.14;;;22.60;39.71
73245;BME280;61460;41.158;-73.238;2022-12-13T04:52:54;102330.55;;;22.47;39.68
73245;BME280;61460;41.158;-73.238;2022-12-13T04:55:25;102336.04;;;22.57;40.11
73245;BME280;61460;41.158;-73.238;2022-12-13T04:57:56;102331.01;;;22.57;40.07
73245;BME280;61460;41.158;-73.238;2022-12-13T05:00:26;102311.18;;;22.60;40.14
73245;BME280;61460;41.158;-73.238;2022-12-13T05:02:56;102323.07;;;22.59;39.99
73245;BME280;61460;41.158;-73.238;2022-12-13T05:05:27;102330.03;;;22.62;40.08
73245;BME280;61460;41.158;-73.238;2022-12-13T05:07:58;102315.18;;;22.57;40.26
73245;BME280;61460;41.158;-73.238;2022-12-13T05:10:28;102321.41;;;22.48;39.88
73245;BME280;61460;41.158;-73.238;2022-12-13T05:12:59;102318.68;;;22.55;39.43
73245;BME280;61460;41.158;-73.238;2022-12-13T05:15:30;102319.54;;;22.55;40.16
73245;BME280;61460;41.158;-73.238;2022-12-13T05:18:00;102317.55;;;22.53;39.90
73245;BME280;61460;41.158;-73.238;2022-12-13T05:20:31;102314.81;;;22.50;40.50
73245;BME280;61460;41.158;-73.238;2022-12-13T05:23:02;102313.24;;;22.49;40.51
73245;BME280;61460;41.158;-73.238;2022-12-13T05:25:32;102311.63;;;22.44;39.94
73245;BME280;61460;41.158;-73.238;2022-12-13T05:28:03;102314.29;;;22.48;39.45
73245;BME280;61460;41.158;-73.238;2022-12-13T05:30:33;102316.88;;;22.52;39.73
73245;BME280;61460;41.158;-73.238;2022-12-13T05:33:04;102311.93;;;22.59;39.93
73245;BME280;61460;41.158;-73.238;2022-12-13T05:35:35;102320.45;;;22.55;39.94
73245;BME280;61460;41.158;-73.238;2022-12-13T05:38:06;102320.99;;;22.63;40.26
73245;BME280;61460;41.158;-73.238;2022-12-13T05:40:36;102326.64;;;22.58;40.16
73245;BME280;61460;41.158;-73.238;2022-12-13T05:43:08;102329.24;;;22.42;39.59
73245;BME280;61460;41.158;-73.238;2022-12-13T05:45:37;102335.64;;;22.39;39.25
73245;BME280;61460;41.158;-73.238;2022-12-13T05:48:08;102340.17;;;22.48;39.63
73245;BME280;61460;41.158;-73.238;2022-12-13T05:50:39;102345.25;;;22.29;40.10
73245;BME280;61460;41.158;-73.238;2022-12-13T05:53:09;102341.03;;;22.42;39.57
73245;BME280;61460;41.158;-73.238;2022-12-13T05:55:40;102346.33;;;22.52;40.85
73245;BME280;61460;41.158;-73.238;2022-12-13T05:58:10;102346.90;;;22.57;40.15
73245;BME280;61460;41.158;-73.238;2022-12-13T06:00:41;102341.81;;;22.42;39.74
73245;BME280;61460;41.158;-73.238;2022-12-13T06:03:12;102346.16;;;22.31;39.40
73245;BME280;61460;41.158;-73.238;2022-12-13T06:05:43;102350.78;;;22.39;39.57
73245;BME280;61460;41.158;-73.238;2022-12-13T06:08:13;102353.28;;;22.39;40.19
73245;BME280;61460;41.158;-73.238;2022-12-13T06:10:44;102355.61;;;22.42;40.20
73245;BME280;61460;41.158;-73.238;2022-12-13T06:13:14;102361.78;;;22.44;40.17
73245;BME280;61460;41.158;-73.238;2022-12-13T06:15:45;102364.08;;;22.39;40.88
73245;BME280;61460;41.158;-73.238;2022-12-13T06:18:15;102361.85;;;22.34;40.14
73245;BME280;61460;41.158;-73.238;2022-12-13T06:20:54;102357.08;;;22.41;39.78
73245;BME280;61460;41.158;-73.238;2022-12-13T06:23:16;102364.10;;;22.38;39.44
73245;BME280;61460;41.158;-73.238;2022-12-13T06:25:48;102360.75;;;22.39;40.41
73245;BME280;61460;41.158;-73.238;2022-12-13T06:28:18;102365.83;;;22.45;40.15
73245;BME280;61460;41.158;-73.238;2022-12-13T06:30:49;102370.09;;;22.50;40.00
73245;BME280;61460;41.158;-73.238;2022-12-13T06:33:19;102368.53;;;22.32;39.82
73245;BME280;61460;41.158;-73.238;2022-12-13T06:35:49;102373.80;;;22.25;39.82
73245;BME280;61460;41.158;-73.238;2022-12-13T06:38:20;102375.55;;;22.35;39.98
73245;BME280;61460;41.158;-73.238;2022-12-13T06:40:51;102384.46;;;22.30;40.02
73245;BME280;61460;41.158;-73.238;2022-12-13T06:43:21;102377.35;;;22.34;39.68
73245;BME280;61460;41.158;-73.238;2022-12-13T06:45:52;102374.43;;;22.53;40.65
73245;BME280;61460;41.158;-73.238;2022-12-13T06:48:23;102368.46;;;22.58;39.79
73245;BME280;61460;41.158;-73.238;2022-12-13T06:50:53;102371.42;;;22.32;39.42
73245;BME280;61460;41.158;-73.238;2022-12-13T06:53:24;102371.45;;;22.29;39.11
73245;BME280;61460;41.158;-73.238;2022-12-13T06:55:55;102378.49;;;22.37;39.97
73245;BME280;61460;41.158;-73.238;2022-12-13T06:58:25;102374.77;;;22.39;39.77
73245;BME280;61460;41.158;-73.238;2022-12-13T07:01:01;102374.54;;;22.48;39.64
73245;BME280;61460;41.158;-73.238;2022-12-13T07:03:26;102372.70;;;22.53;39.83
73245;BME280;61460;41.158;-73.238;2022-12-13T07:05:57;102377.26;;;22.44;39.27
73245;BME280;61460;41.158;-73.238;2022-12-13T07:08:28;102376.45;;;22.27;39.22
73245;BME280;61460;41.158;-73.238;2022-12-13T07:10:58;102383.32;;;22.26;39.23
73245;BME280;61460;41.158;-73.238;2022-12-13T07:13:28;102383.09;;;22.35;38.98
73245;BME280;61460;41.158;-73.238;2022-12-13T07:15:59;102388.84;;;22.45;40.16
73245;BME280;61460;41.158;-73.238;2022-12-13T07:18:29;102385.18;;;22.56;39.89
73245;BME280;61460;41.158;-73.238;2022-12-13T07:21:02;102379.69;;;22.50;38.84
73245;BME280;61460;41.158;-73.238;2022-12-13T07:23:31;102375.19;;;22.23;38.92
73245;BME280;61460;41.158;-73.238;2022-12-13T07:26:01;102376.90;;;22.33;38.65
73245;BME280;61460;41.158;-73.238;2022-12-13T07:28:33;102381.98;;;22.40;39.42
73245;BME280;61460;41.158;-73.238;2022-12-13T07:31:04;102382.42;;;22.32;39.31
73245;BME280;61460;41.158;-73.238;2022-12-13T07:33:34;102374.37;;;22.39;39.21
73245;BME280;61460;41.158;-73.238;2022-12-13T07:36:06;102375.57;;;22.30;39.08
73245;BME280;61460;41.158;-73.238;2022-12-13T07:38:34;102374.07;;;22.34;38.68
73245;BME280;61460;41.158;-73.238;2022-12-13T07:41:05;102373.44;;;22.26;38.47
73245;BME280;61460;41.158;-73.238;2022-12-13T07:43:36;102379.30;;;22.33;39.14
73245;BME280;61460;41.158;-73.238;2022-12-13T07:46:06;102373.55;;;22.33;39.01
73245;BME280;61460;41.158;-73.238;2022-12-13T07:48:37;102376.85;;;22.33;39.05
73245;BME280;61460;41.158;-73.238;2022-12-13T07:51:09;102371.09;;;22.17;38.98
73245;BME280;61460;41.158;-73.238;2022-12-13T07:53:40;102371.25;;;22.14;38.97
73245;BME280;61460;41.158;-73.238;2022-12-13T07:56:10;102374.08;;;22.10;39.17
73245;BME280;61460;41.158;-73.238;2022-12-13T07:58:41;102376.13;;;22.24;38.85
73245;BME280;61460;41.158;-73.238;2022-12-13T08:01:09;102375.79;;;22.42;39.18
73245;BME280;61460;41.158;-73.238;2022-12-13T08:03:41;102371.18;;;22.49;39.71
73245;BME280;61460;41.158;-73.238;2022-12-13T08:06:11;102371.96;;;22.25;38.99
73245;BME280;61460;41.158;-73.238;2022-12-13T08:08:42;102369.56;;;22.16;38.75
73245;BME280;61460;41.158;-73.238;2022-12-13T08:11:13;102369.14;;;22.27;38.43
73245;BME280;61460;41.158;-73.238;2022-12-13T08:13:43;102370.63;;;22.26;39.12
73245;BME280;61460;41.158;-73.238;2022-12-13T08:16:13;102372.80;;;22.28;39.34
73245;BME280;61460;41.158;-73.238;2022-12-13T08:18:46;102368.30;;;22.37;39.15
73245;BME280;61460;41.158;-73.238;2022-12-13T08:21:15;102360.58;;;22.36;38.72
73245;BME280;61460;41.158;-73.238;2022-12-13T08:23:46;102362.83;;;22.16;38.60
73245;BME280;61460;41.158;-73.238;2022-12-13T08:26:16;102363.72;;;22.00;39.01
73245;BME280;61460;41.158;-73.238;2022-12-13T08:28:46;102363.38;;;21.99;39.08
73245;BME280;61460;41.158;-73.238;2022-12-13T08:31:17;102365.82;;;22.02;39.24
73245;BME280;61460;41.158;-73.238;2022-12-13T08:33:48;102362.60;;;22.30;39.36
73245;BME280;61460;41.158;-73.238;2022-12-13T08:36:18;102354.84;;;22.13;38.91
73245;BME280;61460;41.158;-73.238;2022-12-13T08:38:49;102352.66;;;22.05;38.73
73245;BME280;61460;41.158;-73.238;2022-12-13T08:41:20;102353.53;;;22.22;39.32
73245;BME280;61460;41.158;-73.238;2022-12-13T08:43:50;102354.14;;;22.28;38.96
73245;BME280;61460;41.158;-73.238;2022-12-13T08:46:22;102348.55;;;22.33;38.92
73245;BME280;61460;41.158;-73.238;2022-12-13T08:48:52;102353.07;;;22.33;38.78
73245;BME280;61460;41.158;-73.238;2022-12-13T08:51:22;102347.75;;;22.03;38.59
73245;BME280;61460;41.158;-73.238;2022-12-13T08:53:53;102342.13;;;22.09;38.43
73245;BME280;61460;41.158;-73.238;2022-12-13T08:56:23;102337.38;;;21.88;38.79
73245;BME280;61460;41.158;-73.238;2022-12-13T08:58:54;102338.12;;;22.07;38.47
73245;BME280;61460;41.158;-73.238;2022-12-13T09:01:24;102340.69;;;22.16;39.23
73245;BME280;61460;41.158;-73.238;2022-12-13T09:03:55;102340.22;;;21.98;38.61
73245;BME280;61460;41.158;-73.238;2022-12-13T09:06:26;102337.47;;;22.04;38.30
73245;BME280;61460;41.158;-73.238;2022-12-13T09:08:56;102344.35;;;22.16;38.54
73245;BME280;61460;41.158;-73.238;2022-12-13T09:11:27;102339.36;;;22.10;38.52
73245;BME280;61460;41.158;-73.238;2022-12-13T09:13:57;102344.36;;;22.23;38.42
73245;BME280;61460;41.158;-73.238;2022-12-13T09:16:28;102344.47;;;22.22;38.60
73245;BME280;61460;41.158;-73.238;2022-12-13T09:18:59;102334.99;;;22.08;38.39
73245;BME280;61460;41.158;-73.238;2022-12-13T09:21:29;102334.15;;;21.90;38.67
73245;BME280;61460;41.158;-73.238;2022-12-13T09:24:00;102334.26;;;21.85;38.72
73245;BME280;61460;41.158;-73.238;2022-12-13T09:26:31;102337.64;;;22.07;38.34
73245;BME280;61460;41.158;-73.238;2022-12-13T09:29:01;102339.39;;;22.11;38.67
73245;BME280;61460;41.158;-73.238;2022-12-13T09:31:32;102335.39;;;22.18;38.31
73245;BME280;61460;41.158;-73.238;2022-12-13T09:34:02;102335.48;;;21.96;38.33
73245;BME280;61460;41.158;-73.238;2022-12-13T09:36:33;102339.14;;;22.13;37.99
73245;BME280;61460;41.158;-73.238;2022-12-13T09:39:04;102341.07;;;22.20;38.34
73245;BME280;61460;41.158;-73.238;2022-12-13T09:41:37;102345.60;;;22.19;38.80
73245;BME280;61460;41.158;-73.238;2022-12-13T09:44:12;102344.24;;;22.24;38.94
73245;BME280;61460;41.158;-73.238;2022-12-13T09:46:39;102342.65;;;22.10;38.48
73245;BME280;61460;41.158;-73.238;2022-12-13T09:49:13;102343.72;;;22.09;38.11
73245;BME280;61460;41.158;-73.238;2022-12-13T09:51:37;102351.30;;;22.09;38.21
73245;BME280;61460;41.158;-73.238;2022-12-13T09:54:10;102347.72;;;22.03;38.30
73245;BME280;61460;41.158;-73.238;2022-12-13T09:56:38;102353.36;;;22.08;38.67
73245;BME280;61460;41.158;-73.238;2022-12-13T09:59:11;102356.11;;;22.15;38.78
73245;BME280;61460;41.158;-73.238;2022-12-13T10:01:39;102352.71;;;22.12;37.95
73245;BME280;61460;41.158;-73.238;2022-12-13T10:04:12;102359.05;;;22.12;37.82
73245;BME280;61460;41.158;-73.238;2022-12-13T10:06:41;102355.90;;;22.12;38.36
73245;BME280;61460;41.158;-73.238;2022-12-13T10:09:12;102354.30;;;22.10;38.47
73245;BME280;61460;41.158;-73.238;2022-12-13T10:11:47;102358.81;;;22.06;38.51
73245;BME280;61460;41.158;-73.238;2022-12-13T10:14:15;102357.18;;;22.08;38.29
73245;BME280;61460;41.158;-73.238;2022-12-13T10:16:46;102359.11;;;21.89;38.08
73245;BME280;61460;41.158;-73.238;2022-12-13T10:19:16;102369.06;;;21.77;38.55
73245;BME280;61460;41.158;-73.238;2022-12-13T10:21:45;102371.05;;;22.02;38.28
73245;BME280;61460;41.158;-73.238;2022-12-13T10:24:18;102372.92;;;22.04;39.61
73245;BME280;61460;41.158;-73.238;2022-12-13T10:26:46;102369.34;;;22.06;38.36
73245;BME280;61460;41.158;-73.238;2022-12-13T10:29:16;102368.38;;;22.06;38.23
73245;BME280;61460;41.158;-73.238;2022-12-13T10:31:49;102366.72;;;22.04;38.27
73245;BME280;61460;41.158;-73.238;2022-12-13T10:34:22;102380.19;;;22.20;38.36
73245;BME280;61460;41.158;-73.238;2022-12-13T10:36:48;102379.95;;;22.35;38.52
73245;BME280;61460;41.158;-73.238;2022-12-13T10:42:01;102381.41;;;22.31;38.00
73245;BME280;61460;41.158;-73.238;2022-12-13T10:44:22;102380.25;;;21.93;38.22
73245;BME280;61460;41.158;-73.238;2022-12-13T10:46:58;102390.56;;;21.67;38.54
73245;BME280;61460;41.158;-73.238;2022-12-13T10:49:23;102387.43;;;21.93;38.44
73245;BME280;61460;41.158;-73.238;2022-12-13T10:51:52;102388.70;;;21.99;38.80
73245;BME280;61460;41.158;-73.238;2022-12-13T10:54:27;102384.52;;;22.05;38.62
73245;BME280;61460;41.158;-73.238;2022-12-13T10:56:53;102385.61;;;22.01;38.28
73245;BME280;61460;41.158;-73.238;2022-12-13T10:59:27;102386.02;;;22.00;38.12
73245;BME280;61460;41.158;-73.238;2022-12-13T11:01:54;102391.04;;;22.14;38.33
73245;BME280;61460;41.158;-73.238;2022-12-13T11:04:28;102390.60;;;22.24;38.20
73245;BME280;61460;41.158;-73.238;2022-12-13T11:06:57;102393.28;;;22.30;38.58
73245;BME280;61460;41.158;-73.238;2022-12-13T11:09:29;102386.64;;;22.26;38.32
73245;BME280;61460;41.158;-73.238;2022-12-13T11:11:59;102381.17;;;21.97;38.18
73245;BME280;61460;41.158;-73.238;2022-12-13T11:14:31;102386.97;;;21.82;38.66
73245;BME280;61460;41.158;-73.238;2022-12-13T11:17:06;102381.40;;;22.00;38.41
73245;BME280;61460;41.158;-73.238;2022-12-13T11:19:34;102384.02;;;22.12;38.27
73245;BME280;61460;41.158;-73.238;2022-12-13T11:21:59;102382.08;;;22.37;38.07
73245;BME280;61460;41.158;-73.238;2022-12-13T11:24:32;102376.79;;;22.08;38.06
73245;BME280;61460;41.158;-73.238;2022-12-13T11:27:09;102376.88;;;22.02;38.02
73245;BME280;61460;41.158;-73.238;2022-12-13T11:29:40;102378.14;;;22.07;38.12
73245;BME280;61460;41.158;-73.238;2022-12-13T11:32:08;102378.51;;;22.29;38.56
73245;BME280;61460;41.158;-73.238;2022-12-13T11:34:38;102379.95;;;22.39;38.57
73245;BME280;61460;41.158;-73.238;2022-12-13T11:37:16;102375.65;;;22.31;37.91
73245;BME280;61460;41.158;-73.238;2022-12-13T11:39:36;102369.89;;;22.03;37.88
73245;BME280;61460;41.158;-73.238;2022-12-13T11:42:12;102370.00;;;22.10;38.09
73245;BME280;61460;41.158;-73.238;2022-12-13T11:44:41;102367.97;;;22.28;38.02
73245;BME280;61460;41.158;-73.238;2022-12-13T11:47:07;102365.28;;;22.30;39.00
73245;BME280;61460;41.158;-73.238;2022-12-13T11:49:39;102361.55;;;22.33;39.36
73245;BME280;61460;41.158;-73.238;2022-12-13T11:52:14;102357.47;;;22.12;38.89
73245;BME280;61460;41.158;-73.238;2022-12-13T11:54:46;102355.61;;;22.06;38.77
73245;BME280;61460;41.158;-73.238;2022-12-13T11:57:16;102345.58;;;22.10;39.02
73245;BME280;61460;41.158;-73.238;2022-12-13T11:59:43;102343.63;;;22.32;38.56
73245;BME280;61460;41.158;-73.238;2022-12-13T12:02:16;102337.71;;;22.35;38.49
73245;BME280;61460;41.158;-73.238;2022-12-13T12:04:44;102340.44;;;22.35;38.51
73245;BME280;61460;41.158;-73.238;2022-12-13T12:07:13;102338.25;;;22.35;38.70
73245;BME280;61460;41.158;-73.238;2022-12-13T12:09:46;102340.05;;;22.23;39.31
73245;BME280;61460;41.158;-73.238;2022-12-13T12:12:15;102336.60;;;21.89;40.11
73245;BME280;61460;41.158;-73.238;2022-12-13T12:14:47;102345.46;;;21.98;41.25
73245;BME280;61460;41.158;-73.238;2022-12-13T12:17:14;102347.61;;;22.27;39.65
73245;BME280;61460;41.158;-73.238;2022-12-13T12:19:45;102347.92;;;22.48;39.21
73245;BME280;61460;41.158;-73.238;2022-12-13T12:22:24;102349.32;;;22.33;40.44
73245;BME280;61460;41.158;-73.238;2022-12-13T12:24:55;102352.31;;;22.17;40.68
73245;BME280;61460;41.158;-73.238;2022-12-13T12:27:22;102347.79;;;22.52;39.41
