sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-13T00:00:54;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:04:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:07:06;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:10:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:13:12;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:17:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:20:04;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:23:08;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:26:12;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T00:29:17;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:34:48;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:37:51;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:40:56;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:44:00;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:47:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:50:07;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:53:10;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:56:55;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T05:59:59;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:03:02;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:06:06;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:09:11;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:12:14;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:15:18;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:18:21;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:22:08;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:25:11;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:28:15;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:31:19;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:34:22;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:37:26;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:40:29;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:43:33;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:46:37;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:50:23;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:53:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:56:31;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T06:59:34;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:02:38;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:05:41;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:08:52;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:11:57;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:15:01;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:18:52;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:22:02;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:25:09;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:28:12;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:31:16;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:34:20;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:37:24;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:40:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:44:08;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:47:11;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:50:15;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:53:21;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:56:25;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T07:59:28;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:02:31;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:05:35;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:09:18;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:12:22;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:15:25;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:18:29;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:21:33;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:24:38;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:27:41;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:30:45;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:34:23;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:37:26;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:40:29;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:43:33;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:46:37;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:49:40;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:52:44;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:55:47;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T08:59:39;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:02:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:05:46;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:08:51;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:11:56;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:14:59;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:18:03;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:21:07;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:24:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:27:52;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:30:56;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:33:59;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:37:03;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:40:07;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:43:15;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:46:26;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:50:11;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:53:20;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:56:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T09:59:29;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:02:37;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:09:00;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:12:04;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:15:45;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:18:52;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:21:57;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:25:03;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:28:07;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:31:15;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:34:22;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:44:40;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:47:45;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:54:03;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T10:57:48;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:00:58;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:04:21;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:07:31;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:10:36;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:13:46;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:17:28;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:20:37;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:23:45;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:26:59;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:43:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:46:47;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:49:54;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T11:57:04;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:03:43;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:06:56;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:10:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:13:57;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:17:02;17;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:20:11;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:26:50;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:47:22;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:53:52;13;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T12:57:11;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:00:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:04:00;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:07:10;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:10:19;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:16:41;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:23:36;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:26:40;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:29:49;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:32:53;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:35:59;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:39:03;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:45:21;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:49:02;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:52:18;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T13:58:48;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:29:31;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:32:39;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:35:53;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:39:42;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:42:49;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:45:57;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:49:09;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:52:19;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T14:59:14;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:02:21;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:05:35;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:08:43;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:11:47;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:18:06;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:25:01;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:28:05;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:31:12;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:37:35;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:41:30;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:44:31;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:47:42;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:50:49;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T15:57:26;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:01:21;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:04:22;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:07:28;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:10:45;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:13:50;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:16:54;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:20:47;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:23:52;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:26:56;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:29:59;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:33:02;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:36:07;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:39:11;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:42:58;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:46:04;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:52:21;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:55:24;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T16:58:28;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:01:31;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:04:35;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:07:43;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:10:46;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:14:27;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:17:31;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:20:34;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:23:38;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:26:42;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:29:46;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:32:49;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:35:53;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:38:56;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:42:40;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:45:44;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:48:47;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:51:51;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:54:55;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T17:58:02;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:04:16;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:07:55;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:10:58;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:14:02;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:17:07;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:20:10;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:23:14;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:26:22;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:29:26;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:33:13;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:36:16;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:39:24;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:42:29;24;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:45:32;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:48:36;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:51:39;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:54:43;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T18:58:25;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:01:29;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:04:33;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:07:37;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:10:44;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:13:48;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:16:52;35;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:19:55;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:23:47;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:26:51;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:29:55;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:32:59;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:36:02;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:42:03;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:45:07;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:48:11;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:51:15;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:54:19;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T19:57:30;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:00:35;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:04:25;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:07:28;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:10:32;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:13:37;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:16:41;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:19:45;29;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:22:49;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:29:48;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:32:52;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:35:59;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:39:04;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:42:09;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:45:12;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:48:16;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:52:01;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:55:05;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T20:58:09;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:01:13;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:04:18;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:07:26;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:10:40;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:14:22;31;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:17:27;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:20:31;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:23:34;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:26:38;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:29:42;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:32:45;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:35:49;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:38:53;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:42:39;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:45:42;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:48:46;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:51:54;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:54:57;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T21:58:00;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:01:16;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:04:19;64;;63;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:07:56;59;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:11:02;57;;56;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:14:15;50;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:17:18;52;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:20:25;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:23:28;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:26:32;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:29:35;49;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:33:27;41;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:36:31;39;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:39:34;39;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:42:38;38;;38;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:45:41;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:48:44;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:51:48;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:54:51;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T22:58:40;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:01:44;56;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:04:48;55;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:07:51;52;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:10:57;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:14:14;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:17:20;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:21:04;42;;41;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:24:07;41;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:27:11;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:30:14;44;;43;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:33:18;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:36:22;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:39:27;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:43:18;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:46:22;58;;58;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:49:31;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-13T23:52:34;55;;54;;;;;;;
