sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:01:42;-6.03;99.27
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:04:10;-6.03;98.93
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:06:36;-6.06;98.78
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:09:03;-6.03;98.55
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:11:29;-6.03;98.52
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:13:55;-6.03;98.34
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:16:22;-6.03;98.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:18:50;-6.03;98.16
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:21:17;-5.94;98.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:23:44;-5.94;98.75
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:26:13;-5.87;99.23
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:28:39;-5.82;99.15
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:31:05;-5.65;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:33:31;-5.45;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:35:57;-5.26;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:38:23;-5.24;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:40:49;-5.04;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:43:16;-5.08;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:45:41;-5.00;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:48:07;-4.91;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:50:33;-4.85;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:52:59;-4.73;99.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:55:26;-4.73;99.96
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T00:57:52;-4.66;99.93
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:00:18;-4.66;99.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:02:43;-4.67;99.66
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:05:10;-4.61;99.63
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:07:37;-4.68;99.54
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:10:04;-4.63;99.55
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:12:32;-4.64;99.58
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:14:58;-4.60;99.67
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:17:23;-4.66;99.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:19:49;-4.64;99.52
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:22:14;-4.63;99.63
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:24:40;-4.63;99.48
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:27:05;-4.63;99.44
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:29:31;-4.63;99.15
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:31:57;-4.67;98.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:34:24;-4.67;99.26
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:36:52;-4.67;99.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:39:18;-4.66;99.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:41:47;-4.67;98.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:47:15;-4.83;98.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:49:43;-4.84;98.10
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:52:09;-4.90;97.92
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:54:39;-4.91;97.91
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:57:07;-4.98;97.76
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T01:59:36;-5.05;97.73
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:02:02;-5.05;98.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:04:34;-5.05;98.59
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:07:02;-5.02;98.31
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:09:28;-5.05;98.68
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:11:54;-5.01;98.60
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:14:20;-5.02;98.67
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:17:03;-5.02;98.62
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:22:58;-4.95;98.35
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:29:02;-4.95;98.70
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:34:37;-4.97;98.50
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:37:10;-5.02;98.32
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:39:45;-5.09;97.75
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:42:18;-5.09;97.98
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:47:29;-5.15;97.60
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:49:57;-5.19;97.83
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:52:25;-5.19;97.77
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:54:53;-5.18;98.16
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T02:57:34;-5.22;97.88
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:00:04;-5.24;97.96
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:02:44;-5.26;97.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:08:42;-5.22;98.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:11:12;-5.22;97.76
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:13:53;-5.25;97.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:16:28;-5.31;96.96
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:18:58;-5.32;97.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:21:25;-5.34;97.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:23:50;-5.36;97.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:26:20;-5.38;97.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:28:46;-5.42;96.60
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:31:12;-5.51;96.68
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:33:37;-5.52;96.49
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:36:04;-5.58;96.32
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:38:30;-5.68;95.92
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:40:58;-5.72;95.93
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:43:25;-5.78;96.04
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:45:51;-5.85;96.06
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:48:18;-5.80;96.98
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:50:45;-5.76;97.40
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:53:10;-5.78;97.35
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:55:36;-5.79;97.56
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T03:58:01;-5.85;97.38
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:00:27;-5.85;97.72
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:02:52;-5.85;97.77
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:05:18;-5.86;97.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:07:44;-5.82;97.78
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:10:09;-5.86;97.70
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:12:35;-5.83;97.97
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:15:13;-5.79;97.65
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:17:39;-5.85;97.62
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:20:05;-5.86;97.96
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:22:31;-5.86;97.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:24:56;-5.82;97.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:27:22;-5.89;96.88
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:29:47;-5.93;97.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:32:13;-5.90;97.72
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:34:38;-5.99;96.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:37:04;-6.00;97.33
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:39:30;-5.99;97.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:41:55;-6.03;96.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:44:21;-6.07;96.98
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:46:47;-6.09;97.29
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:49:12;-6.13;97.09
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:51:38;-6.10;97.25
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:54:03;-6.07;97.58
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:56:29;-6.09;97.54
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T04:58:54;-6.03;97.88
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:01:20;-6.03;97.58
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:03:45;-5.99;97.72
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:06:12;-5.96;97.64
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:08:39;-5.93;97.76
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:11:06;-5.89;98.30
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:13:33;-5.83;98.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:16:01;-5.80;97.94
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:18:27;-5.75;98.12
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:20:53;-5.66;98.46
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:23:21;-5.66;98.50
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:25:47;-5.56;98.69
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:28:13;-5.45;99.21
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:30:39;-5.35;99.34
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:33:06;-5.26;99.12
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:35:32;-5.25;99.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:37:57;-5.25;99.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:40:25;-5.18;99.37
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:42:51;-5.15;99.60
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:45:17;-5.09;99.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:47:43;-5.00;99.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:50:10;-4.98;99.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:52:36;-4.95;99.29
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:55:01;-4.95;99.44
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:57:27;-4.90;99.42
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T05:59:53;-4.87;99.46
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:02:18;-4.81;99.25
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:04:44;-4.80;99.21
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:07:10;-4.80;99.24
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:09:36;-4.77;99.30
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:12:02;-4.74;99.33
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:14:27;-4.73;99.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:16:53;-4.67;99.27
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:19:21;-4.67;98.93
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:21:47;-4.67;98.80
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:24:16;-4.66;98.82
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:26:42;-4.63;98.92
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:29:08;-4.60;98.87
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:31:35;-4.60;98.74
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:34:01;-4.60;98.81
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:36:27;-4.61;98.61
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:38:53;-4.61;98.64
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:41:18;-4.56;98.64
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:43:45;-4.54;98.60
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:46:11;-4.53;98.64
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:48:37;-4.49;98.70
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:51:05;-4.46;98.70
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:53:33;-4.47;98.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:56:04;-4.46;98.42
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T06:58:31;-4.44;98.51
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:01:14;-4.40;98.51
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:03:41;-4.42;98.37
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:06:11;-4.39;98.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:08:39;-4.36;98.04
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:11:05;-4.40;98.02
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:13:30;-4.42;98.00
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:15:56;-4.43;98.09
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:18:21;-4.40;98.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:20:47;-4.37;98.27
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:23:13;-4.39;98.25
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:25:39;-4.34;98.23
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:28:06;-4.34;98.33
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:30:34;-4.32;98.34
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:33:00;-4.34;98.27
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:35:27;-4.32;98.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:37:53;-4.27;98.11
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:40:18;-4.32;98.01
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:42:52;-4.32;98.04
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:45:18;-4.29;98.13
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:47:45;-4.29;98.12
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:50:11;-4.24;97.96
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:52:37;-4.23;98.23
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:55:03;-4.20;97.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:57:29;-4.22;98.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T07:59:55;-4.22;97.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:02:21;-4.17;98.16
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:04:46;-4.14;98.19
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:07:12;-4.09;98.29
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:09:38;-4.07;98.34
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:12:03;-4.06;98.05
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:14:29;-4.03;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:16:56;-4.03;98.30
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:19:21;-3.93;98.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:21:47;-3.91;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:24:13;-3.91;97.80
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:26:38;-3.95;97.98
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:29:04;-3.92;98.11
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:31:30;-3.91;97.74
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:33:56;-3.91;97.75
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:36:22;-3.93;97.55
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:38:49;-3.92;97.89
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:41:18;-3.92;98.07
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:43:44;-3.86;98.05
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:46:10;-3.83;98.01
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:48:35;-3.82;97.88
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:51:02;-3.81;97.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:53:29;-3.75;98.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:55:59;-3.68;98.06
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T08:58:26;-3.65;97.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:00:51;-3.67;98.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:03:17;-3.65;98.11
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:05:42;-3.58;98.07
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:08:08;-3.58;98.13
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:10:34;-3.54;97.86
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:13:00;-3.54;97.88
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:15:26;-3.52;98.00
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:17:52;-3.51;98.03
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:20:18;-3.50;98.06
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:22:44;-3.50;98.20
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:25:10;-3.47;98.23
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:27:35;-3.43;98.17
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:30:02;-3.44;98.08
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:32:27;-3.40;98.11
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:34:53;-3.40;98.11
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:37:19;-3.43;97.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:39:44;-3.47;97.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:42:19;-3.54;97.43
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:44:53;-3.45;98.00
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:47:28;-3.51;97.32
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:49:57;-3.47;97.37
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:52:24;-3.43;98.05
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:54:53;-3.37;98.14
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:57:23;-3.30;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T09:59:50;-3.25;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:02:25;-3.21;98.16
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:04:56;-3.18;98.45
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:07:23;-3.14;98.17
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:09:57;-3.11;98.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:12:24;-3.08;98.53
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:14:53;-3.04;98.45
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:17:21;-3.00;98.70
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:19:48;-2.89;98.95
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:22:18;-2.81;98.85
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:24:51;-2.76;98.89
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:27:24;-2.72;98.66
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:30:10;-2.63;98.78
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:32:56;-2.60;98.58
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:35:27;-2.53;98.46
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:37:53;-2.46;98.34
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:40:31;-2.41;98.47
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:43:16;-2.36;98.40
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:45:59;-2.36;98.35
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:48:46;-2.31;98.39
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:51:15;-2.28;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:53:48;-2.25;98.28
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:56:17;-2.21;97.86
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T10:58:45;-2.12;98.16
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:01:21;-2.11;98.21
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:04:08;-2.05;98.25
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:06:45;-2.03;97.97
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:09:15;-2.02;97.92
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:11:42;-1.95;97.95
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:14:17;-1.91;97.59
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:16:48;-1.84;97.74
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:19:19;-1.81;97.48
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:21:47;-1.81;97.46
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:24:20;-1.78;96.65
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:26:48;-1.72;97.30
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:29:40;-1.68;97.68
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:35:13;-1.51;97.59
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:38:04;-1.48;97.27
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:40:41;-1.47;97.05
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:43:23;-1.48;97.06
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:45:54;-1.44;96.90
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:48:25;-1.44;96.80
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:50:54;-1.42;96.82
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:56:20;-1.34;96.78
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T11:58:55;-1.37;96.49
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:01:31;-1.30;96.76
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:04:11;-1.33;95.59
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:06:44;-1.27;96.49
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:09:13;-1.23;96.21
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:11:53;-1.14;96.82
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:17:22;-1.12;96.56
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:19:50;-1.12;95.64
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:22:35;-1.07;95.30
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:25:21;-1.04;96.59
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:28:06;-1.04;95.77
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:30:46;-1.03;95.83
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:33:31;-1.02;95.42
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:42:13;-0.96;95.82
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:45:00;-0.96;95.80
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:47:38;-0.97;94.37
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:50:30;-1.00;95.65
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:53:30;-0.97;95.23
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T12:59:16;-0.95;95.55
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:01:57;-0.93;95.68
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:04:32;-0.92;95.22
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:07:05;-0.96;94.75
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:09:36;-0.99;94.78
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:12:04;-0.96;95.82
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:14:35;-0.96;95.61
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:20:22;-0.96;94.63
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:22:49;-0.95;95.18
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:25:23;-0.93;95.99
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:27:51;-0.89;95.92
71065;SHT31;58716;53.72774460;10.04882968;2022-12-13T13:30:24;-0.85;95.53
