sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:01:49;38.43;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:04:21;38.43;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:06:50;38.42;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:09:21;38.43;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:11:49;38.44;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:14:17;38.45;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:16:47;38.43;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:19:18;38.42;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:21:46;38.42;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:24:14;38.42;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:26:42;38.44;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:29:11;38.43;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:31:39;38.41;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:34:28;38.43;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:36:57;38.41;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:39:26;38.41;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:41:54;38.40;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:44:22;38.43;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:46:50;38.41;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:49:21;38.42;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:51:50;38.42;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:54:18;38.42;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:56:46;38.41;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T00:59:14;38.42;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:01:42;38.41;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:04:10;38.41;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:06:41;38.43;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:09:16;38.44;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:11:45;38.42;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:14:14;38.41;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:16:42;38.43;35.66;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:19:10;38.42;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:21:37;38.41;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:24:06;38.42;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:26:35;38.43;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:29:03;38.42;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:31:32;38.42;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:34:00;38.44;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:36:37;38.42;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:39:05;38.42;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:41:45;38.42;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:45:00;38.44;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:47:35;38.44;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:50:10;38.41;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:52:43;38.42;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:55:15;38.44;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T01:57:49;38.44;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:00:18;38.43;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:02:47;38.42;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:05:24;38.43;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:07:56;38.46;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:10:26;38.47;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:12:56;38.46;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:15:31;38.45;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:18:23;38.45;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:21:20;38.46;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:24:36;38.46;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:27:27;38.46;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:30:24;38.47;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:33:15;38.47;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:36:00;38.47;35.66;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:38:40;38.47;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:41:19;38.47;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:43:55;38.48;35.94;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:46:35;38.48;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:49:08;38.49;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:51:38;38.49;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:54:06;38.48;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:56:34;38.48;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T02:59:11;38.50;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:01:54;38.52;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:04:50;38.51;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:07:54;38.50;35.66;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:10:36;38.51;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:13:17;38.49;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:16:14;38.49;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:18:54;38.52;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:21:24;38.51;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:23:52;38.51;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:26:24;38.52;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:28:53;38.52;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:31:21;38.51;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:33:51;38.52;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:36:19;38.53;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:38:51;38.50;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:41:24;38.51;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:43:58;38.53;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:46:26;38.52;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:48:56;38.52;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:51:23;38.53;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:53:51;38.51;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:56:19;38.50;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T03:58:47;38.51;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:01:16;38.51;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:03:45;38.51;35.94;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:06:15;38.52;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:08:50;38.52;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:11:19;38.52;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:14:10;38.51;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:16:48;38.49;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:19:16;38.51;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:21:52;38.52;35.66;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:24:24;38.50;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:26:59;38.51;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:29:27;38.51;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:32:03;38.51;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:34:31;38.49;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:37:05;38.52;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:39:34;38.50;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:42:02;38.51;35.86;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:44:31;38.49;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:47:04;38.52;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:49:33;38.51;35.94;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:52:02;38.52;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:54:32;38.51;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:57:05;38.50;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T04:59:35;38.52;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:02:05;38.52;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:04:34;38.52;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:07:02;38.54;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:09:30;38.53;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:12:00;38.53;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:14:29;38.53;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:16:58;38.52;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:19:26;38.50;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:21:58;38.53;35.66;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:24:29;38.51;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:26:59;38.53;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:29:27;38.53;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:31:55;38.54;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:34:23;38.52;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:36:51;38.51;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:39:19;38.55;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:41:59;38.54;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:44:31;38.54;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:46:59;38.52;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:49:30;38.52;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:51:59;38.53;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:54:26;38.54;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:56:54;38.54;35.66;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T05:59:24;38.55;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:01:51;38.55;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:04:19;38.56;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:06:50;38.56;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:09:18;38.58;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:11:46;38.60;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:14:15;38.59;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:16:54;38.57;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:19:24;38.60;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:21:53;38.57;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:24:22;38.61;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:26:50;38.61;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:29:21;38.60;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:31:56;38.62;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:34:31;38.61;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:37:03;38.61;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:39:32;38.60;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:42:01;38.61;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:44:29;38.61;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:46:59;38.59;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:49:40;38.61;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:52:12;38.61;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:54:41;38.62;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:57:11;38.62;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T06:59:39;38.63;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:02:11;38.65;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:04:54;38.67;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:07:23;38.67;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:09:52;38.66;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:12:20;38.66;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:14:48;38.67;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:17:18;38.64;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:20:06;38.65;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:22:36;38.65;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:25:14;38.64;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:27:58;38.64;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:30:32;38.64;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:33:02;38.64;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:35:32;38.65;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:38:06;38.65;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:40:36;38.62;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:43:05;38.63;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:45:35;38.62;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:48:06;38.61;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:50:35;38.61;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:53:05;38.61;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:55:35;38.61;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T07:58:05;38.60;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:00:35;38.58;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:03:05;38.58;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:05:35;38.57;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:08:08;38.59;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:10:36;38.59;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:13:05;38.56;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:15:34;38.56;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:18:02;38.56;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:20:32;38.56;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:23:00;38.56;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:25:30;38.57;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:27:58;38.54;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:30:31;38.54;36.10;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:32:59;38.55;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:35:33;38.56;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:38:02;38.54;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:40:30;38.53;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:42:58;38.54;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:45:26;38.53;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:47:57;38.52;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:50:28;38.50;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:52:57;38.50;35.86;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:55:25;38.50;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T08:58:03;38.46;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:00:37;38.46;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:03:05;38.46;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:05:37;38.45;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:08:06;38.45;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:10:55;38.45;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:13:28;38.43;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:16:03;38.43;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:18:41;38.42;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:21:13;38.44;35.59;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:23:50;38.44;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:26:18;38.44;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:28:52;38.44;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:31:20;38.42;35.86;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:33:48;38.41;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:36:18;38.42;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:38:46;38.39;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:41:22;38.40;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:44:00;38.40;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:46:34;38.36;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:49:16;38.37;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:51:55;38.36;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:54:39;38.34;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T09:57:20;38.35;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:00:03;38.34;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:02:42;38.31;35.66;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:05:21;38.33;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:08:10;38.31;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:10:39;38.31;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:13:17;38.32;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:15:51;38.31;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:18:30;38.31;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:21:02;38.32;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:23:31;38.28;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:26:21;38.27;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:29:03;38.29;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:31:39;38.28;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:34:21;38.29;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:36:50;38.27;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:39:37;38.28;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:42:12;38.29;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:45:12;38.26;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:47:42;38.26;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:50:23;38.28;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:52:55;38.22;35.66;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:55:28;38.23;35.04;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T10:58:00;38.22;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:00:37;38.25;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:03:11;38.20;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:05:39;38.22;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:08:20;38.22;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:10:56;38.21;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:13:34;38.24;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:16:20;38.19;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:18:54;38.22;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:21:26;38.24;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:23:57;38.24;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:26:31;38.22;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:29:25;38.19;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:32:09;38.18;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:34:59;38.18;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:37:41;38.13;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:40:16;38.08;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:42:51;38.07;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:45:26;38.04;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:48:06;38.04;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-13T11:50:44;38.02;35.36;40.43;;
