sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:02:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:04:44;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:07:14;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:09:44;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:12:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:14:45;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:17:15;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:19:46;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:22:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:24:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:27:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:29:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:32:17;16;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:34:47;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:37:17;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:39:47;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:42:17;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:44:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:47:17;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:49:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:52:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:54:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:57:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T00:59:48;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:02:18;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:04:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:07:18;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:09:48;11;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:12:18;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:14:49;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:17:19;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:19:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:22:20;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:24:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:27:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:29:50;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:32:20;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:34:50;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:37:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:39:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:42:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:44:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:47:23;13;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:49:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:52:22;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:54:52;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:57:22;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T01:59:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:02:22;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:04:53;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:07:24;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:09:52;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:12:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:14:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:17:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:22:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:24:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:32:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:34:54;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:37:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:39:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:42:24;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:44:54;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:47:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:49:54;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:52:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:54:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:57:27;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T02:59:54;9;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:02:25;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:04:55;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:07:25;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:09:55;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:12:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:14:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:17:24;10;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:19:54;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:22:24;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:24:54;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:27:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:29:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:32:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:34:54;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:37:24;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:39:54;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:42:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:44:54;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:47:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:49:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:52:25;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:54:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:57:25;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T03:59:55;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:02:27;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:04:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:07:25;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:09:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:12:26;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:14:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:17:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:19:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:22:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:24:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:27:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:29:58;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:32:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:34:58;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:37:28;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:39:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:42:28;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:44:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:47:28;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:49:58;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:52:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:54:58;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:57:28;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T04:59:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:02:28;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:04:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:07:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:09:58;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:12:28;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:14:58;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:17:29;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:19:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:22:29;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:24:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:27:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:29:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:32:30;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:34:59;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:37:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:40:00;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:42:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:45:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:47:30;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:50:00;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:52:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:55:01;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T05:57:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:00:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:02:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:05:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:07:32;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:10:07;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:12:33;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:15:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:17:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:20:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:22:32;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:25:02;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:27:32;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:30:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:32:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:35:02;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:37:33;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:40:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:42:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:45:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:47:33;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:50:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:52:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:55:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T06:57:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:00:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:02:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:05:04;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:07:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:10:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:12:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:15:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:17:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:20:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:22:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:25:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:27:35;14;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:30:05;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:32:35;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:35:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:37:35;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:40:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:42:36;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:45:06;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:47:36;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:50:06;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:52:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:55:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T07:57:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:00:06;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:02:36;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:05:06;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:07:36;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:10:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:12:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:15:06;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:17:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:20:07;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:22:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:25:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:27:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:30:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:32:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:35:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:37:37;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:40:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:42:37;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:45:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:47:37;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:50:07;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:52:37;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:55:07;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T08:57:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:00:09;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:02:38;25;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:05:08;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:07:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:10:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:12:40;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:15:09;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:17:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:20:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:22:39;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:25:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:27:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:30:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:32:39;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:35:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:37:39;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:40:10;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:42:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:45:09;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:47:40;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:50:11;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:52:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T09:57:40;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:00:11;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:02:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:05:14;19;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:07:41;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:10:12;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:12:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:15:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:17:41;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:20:14;17;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:22:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:25:13;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:27:43;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:30:14;8;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:32:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:35:20;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:37:43;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:42:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:45:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:47:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:52:45;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:55:21;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T10:57:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:02:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:05:20;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:07:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:10:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:12:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:15:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:17:45;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:20:15;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:22:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:25:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:27:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:30:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:32:49;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:35:15;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:37:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:40:15;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:42:46;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:45:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:47:45;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:50:15;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:52:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:55:15;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T11:57:45;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:00:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:02:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:05:18;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:07:46;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:10:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:12:46;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:15:16;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:17:45;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:20:17;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:22:48;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:25:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:27:47;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:30:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:32:47;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:35:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:37:47;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:42:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:45:22;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:47:47;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:50:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:52:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:55:18;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T12:57:49;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:00:16;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:02:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:05:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:07:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:10:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:12:46;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:17:46;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:20:18;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:22:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:25:22;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:27:47;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:30:18;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:32:49;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:37:48;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:45:19;15;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:47:53;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:50:22;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:52:52;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:55:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T13:57:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-13T14:00:37;3;3;
