sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2022-12-13T00:01:28;100865.91;;;-0.10;62.96
57192;BME280;43052;52.588;13.396;2022-12-13T00:03:55;100865.00;;;-0.11;62.82
57192;BME280;43052;52.588;13.396;2022-12-13T00:06:20;100858.94;;;-0.13;63.16
57192;BME280;43052;52.588;13.396;2022-12-13T00:08:45;100859.00;;;-0.11;63.06
57192;BME280;43052;52.588;13.396;2022-12-13T00:11:12;100856.50;;;-0.10;63.02
57192;BME280;43052;52.588;13.396;2022-12-13T00:13:39;100853.06;;;-0.10;63.02
57192;BME280;43052;52.588;13.396;2022-12-13T00:16:07;100859.81;;;-0.12;63.17
57192;BME280;43052;52.588;13.396;2022-12-13T00:18:33;100852.16;;;-0.11;63.03
57192;BME280;43052;52.588;13.396;2022-12-13T00:20:59;100841.06;;;-0.10;63.28
57192;BME280;43052;52.588;13.396;2022-12-13T00:23:27;100850.53;;;-0.09;63.28
57192;BME280;43052;52.588;13.396;2022-12-13T00:25:53;100841.97;;;-0.09;63.37
57192;BME280;43052;52.588;13.396;2022-12-13T00:28:18;100846.91;;;-0.14;63.31
57192;BME280;43052;52.588;13.396;2022-12-13T00:30:43;100845.06;;;-0.17;63.40
57192;BME280;43052;52.588;13.396;2022-12-13T00:33:08;100846.03;;;-0.14;63.27
57192;BME280;43052;52.588;13.396;2022-12-13T00:35:40;100838.25;;;-0.16;63.39
57192;BME280;43052;52.588;13.396;2022-12-13T00:38:05;100830.47;;;-0.18;63.45
57192;BME280;43052;52.588;13.396;2022-12-13T00:40:31;100823.66;;;-0.17;63.70
57192;BME280;43052;52.588;13.396;2022-12-13T00:42:56;100822.84;;;-0.16;63.69
57192;BME280;43052;52.588;13.396;2022-12-13T00:45:21;100814.94;;;-0.21;63.49
57192;BME280;43052;52.588;13.396;2022-12-13T00:47:47;100825.41;;;-0.16;63.66
57192;BME280;43052;52.588;13.396;2022-12-13T00:50:12;100812.31;;;-0.22;63.47
57192;BME280;43052;52.588;13.396;2022-12-13T00:52:37;100815.63;;;-0.25;63.51
57192;BME280;43052;52.588;13.396;2022-12-13T00:55:03;100819.00;;;-0.26;63.86
57192;BME280;43052;52.588;13.396;2022-12-13T00:57:28;100823.41;;;-0.23;63.85
57192;BME280;43052;52.588;13.396;2022-12-13T00:59:53;100814.63;;;-0.28;63.55
57192;BME280;43052;52.588;13.396;2022-12-13T01:02:19;100812.59;;;-0.37;63.53
57192;BME280;43052;52.588;13.396;2022-12-13T01:04:44;100816.72;;;-0.41;63.85
57192;BME280;43052;52.588;13.396;2022-12-13T01:07:09;100816.97;;;-0.35;63.86
57192;BME280;43052;52.588;13.396;2022-12-13T01:09:35;100819.53;;;-0.35;63.42
57192;BME280;43052;52.588;13.396;2022-12-13T01:12:02;100823.72;;;-0.37;63.27
57192;BME280;43052;52.588;13.396;2022-12-13T01:14:28;100821.16;;;-0.37;63.43
57192;BME280;43052;52.588;13.396;2022-12-13T01:16:53;100816.03;;;-0.37;63.41
57192;BME280;43052;52.588;13.396;2022-12-13T01:19:22;100815.97;;;-0.38;63.15
57192;BME280;43052;52.588;13.396;2022-12-13T01:21:48;100816.03;;;-0.37;63.36
57192;BME280;43052;52.588;13.396;2022-12-13T01:24:13;100809.13;;;-0.38;63.22
57192;BME280;43052;52.588;13.396;2022-12-13T01:26:39;100818.81;;;-0.30;63.00
57192;BME280;43052;52.588;13.396;2022-12-13T01:29:04;100814.53;;;-0.32;62.68
57192;BME280;43052;52.588;13.396;2022-12-13T01:31:30;100818.59;;;-0.37;62.93
57192;BME280;43052;52.588;13.396;2022-12-13T01:33:56;100817.72;;;-0.37;62.95
57192;BME280;43052;52.588;13.396;2022-12-13T01:36:22;100816.03;;;-0.37;62.93
57192;BME280;43052;52.588;13.396;2022-12-13T01:38:47;100810.88;;;-0.37;62.84
57192;BME280;43052;52.588;13.396;2022-12-13T01:41:18;100820.34;;;-0.36;62.65
57192;BME280;43052;52.588;13.396;2022-12-13T01:43:52;100807.56;;;-0.34;62.80
57192;BME280;43052;52.588;13.396;2022-12-13T01:46:18;100799.09;;;-0.32;62.62
57192;BME280;43052;52.588;13.396;2022-12-13T01:49:05;100806.16;;;-0.26;62.66
57192;BME280;43052;52.588;13.396;2022-12-13T01:51:42;100802.94;;;-0.20;62.17
57192;BME280;43052;52.588;13.396;2022-12-13T01:54:10;100800.50;;;-0.17;62.26
57192;BME280;43052;52.588;13.396;2022-12-13T01:56:43;100805.44;;;-0.23;62.33
57192;BME280;43052;52.588;13.396;2022-12-13T01:59:11;100800.56;;;-0.16;62.00
57192;BME280;43052;52.588;13.396;2022-12-13T02:01:37;100802.28;;;-0.16;61.85
57192;BME280;43052;52.588;13.396;2022-12-13T02:04:04;100803.25;;;-0.12;61.83
57192;BME280;43052;52.588;13.396;2022-12-13T02:06:37;100798.13;;;-0.12;61.87
57192;BME280;43052;52.588;13.396;2022-12-13T02:09:05;100802.44;;;-0.11;62.25
57192;BME280;43052;52.588;13.396;2022-12-13T02:11:32;100798.16;;;-0.11;62.29
57192;BME280;43052;52.588;13.396;2022-12-13T02:13:57;100801.72;;;-0.07;62.04
57192;BME280;43052;52.588;13.396;2022-12-13T02:16:50;100799.78;;;-0.13;62.24
57192;BME280;43052;52.588;13.396;2022-12-13T02:25:01;100799.06;;;-0.10;61.90
57192;BME280;43052;52.588;13.396;2022-12-13T02:27:42;100799.88;;;-0.11;62.08
57192;BME280;43052;52.588;13.396;2022-12-13T02:30:17;100799.16;;;-0.07;62.02
57192;BME280;43052;52.588;13.396;2022-12-13T02:32:57;100805.28;;;-0.04;62.19
57192;BME280;43052;52.588;13.396;2022-12-13T02:35:40;100805.47;;;0.01;61.89
57192;BME280;43052;52.588;13.396;2022-12-13T02:38:32;100800.16;;;-0.04;62.31
57192;BME280;43052;52.588;13.396;2022-12-13T02:41:13;100797.72;;;-0.01;61.99
57192;BME280;43052;52.588;13.396;2022-12-13T02:43:45;100803.03;;;0.04;62.38
57192;BME280;43052;52.588;13.396;2022-12-13T02:46:15;100801.44;;;0.08;62.22
57192;BME280;43052;52.588;13.396;2022-12-13T02:48:43;100798.19;;;0.12;62.33
57192;BME280;43052;52.588;13.396;2022-12-13T02:51:10;100799.00;;;0.11;62.17
57192;BME280;43052;52.588;13.396;2022-12-13T02:53:37;100793.91;;;0.12;62.10
57192;BME280;43052;52.588;13.396;2022-12-13T02:56:12;100796.34;;;0.09;62.50
57192;BME280;43052;52.588;13.396;2022-12-13T02:58:43;100786.66;;;0.02;62.47
57192;BME280;43052;52.588;13.396;2022-12-13T03:01:28;100792.78;;;0.06;62.67
57192;BME280;43052;52.588;13.396;2022-12-13T03:04:20;100784.09;;;0.02;62.72
57192;BME280;43052;52.588;13.396;2022-12-13T03:07:11;100789.94;;;-0.02;62.98
57192;BME280;43052;52.588;13.396;2022-12-13T03:10:00;100796.59;;;-0.07;62.86
57192;BME280;43052;52.588;13.396;2022-12-13T03:15:56;100794.19;;;-0.25;63.35
57192;BME280;43052;52.588;13.396;2022-12-13T03:18:24;100792.66;;;-0.20;63.39
57192;BME280;43052;52.588;13.396;2022-12-13T03:21:03;100791.16;;;-0.15;63.19
57192;BME280;43052;52.588;13.396;2022-12-13T03:23:29;100791.03;;;-0.18;63.38
57192;BME280;43052;52.588;13.396;2022-12-13T03:25:58;100791.16;;;-0.15;63.40
57192;BME280;43052;52.588;13.396;2022-12-13T03:28:24;100788.84;;;-0.09;63.22
57192;BME280;43052;52.588;13.396;2022-12-13T03:30:49;100796.53;;;-0.09;63.11
57192;BME280;43052;52.588;13.396;2022-12-13T03:33:15;100794.16;;;-0.04;63.26
57192;BME280;43052;52.588;13.396;2022-12-13T03:35:41;100785.66;;;-0.02;63.38
57192;BME280;43052;52.588;13.396;2022-12-13T03:38:07;100780.25;;;-0.09;63.19
57192;BME280;43052;52.588;13.396;2022-12-13T03:40:33;100776.59;;;-0.14;63.54
57192;BME280;43052;52.588;13.396;2022-12-13T03:42:59;100781.53;;;-0.21;63.61
57192;BME280;43052;52.588;13.396;2022-12-13T03:45:24;100775.41;;;-0.24;63.85
57192;BME280;43052;52.588;13.396;2022-12-13T03:47:50;100775.44;;;-0.23;63.90
57192;BME280;43052;52.588;13.396;2022-12-13T03:50:15;100780.75;;;-0.18;63.88
57192;BME280;43052;52.588;13.396;2022-12-13T03:52:40;100776.75;;;-0.11;63.62
57192;BME280;43052;52.588;13.396;2022-12-13T03:55:06;100774.22;;;-0.10;63.51
57192;BME280;43052;52.588;13.396;2022-12-13T03:57:31;100772.59;;;-0.08;63.49
57192;BME280;43052;52.588;13.396;2022-12-13T03:59:56;100771.59;;;-0.11;63.55
57192;BME280;43052;52.588;13.396;2022-12-13T04:02:22;100768.03;;;-0.15;63.65
57192;BME280;43052;52.588;13.396;2022-12-13T04:04:47;100772.09;;;-0.20;64.12
57192;BME280;43052;52.588;13.396;2022-12-13T04:07:12;100769.34;;;-0.25;64.29
57192;BME280;43052;52.588;13.396;2022-12-13T04:09:37;100759.88;;;-0.26;63.95
57192;BME280;43052;52.588;13.396;2022-12-13T04:12:03;100770.44;;;-0.20;64.01
57192;BME280;43052;52.588;13.396;2022-12-13T04:14:46;100762.25;;;-0.09;63.74
57192;BME280;43052;52.588;13.396;2022-12-13T04:17:12;100763.16;;;-0.07;63.90
57192;BME280;43052;52.588;13.396;2022-12-13T04:19:37;100761.41;;;-0.08;63.90
57192;BME280;43052;52.588;13.396;2022-12-13T04:22:02;100761.41;;;-0.08;63.83
57192;BME280;43052;52.588;13.396;2022-12-13T04:24:27;100758.78;;;-0.10;63.95
57192;BME280;43052;52.588;13.396;2022-12-13T04:26:52;100761.50;;;-0.07;64.02
57192;BME280;43052;52.588;13.396;2022-12-13T04:29:18;100765.22;;;0.02;63.69
57192;BME280;43052;52.588;13.396;2022-12-13T04:31:43;100761.03;;;0.04;63.67
57192;BME280;43052;52.588;13.396;2022-12-13T04:34:08;100763.41;;;-0.01;63.54
57192;BME280;43052;52.588;13.396;2022-12-13T04:36:34;100767.56;;;-0.05;63.74
57192;BME280;43052;52.588;13.396;2022-12-13T04:39:01;100761.50;;;-0.07;63.64
57192;BME280;43052;52.588;13.396;2022-12-13T04:41:27;100763.28;;;-0.04;63.88
57192;BME280;43052;52.588;13.396;2022-12-13T04:43:53;100759.84;;;-0.05;63.60
57192;BME280;43052;52.588;13.396;2022-12-13T04:46:19;100763.34;;;-0.03;63.65
57192;BME280;43052;52.588;13.396;2022-12-13T04:48:44;100772.63;;;-0.06;63.89
57192;BME280;43052;52.588;13.396;2022-12-13T04:51:10;100770.59;;;-0.15;63.76
57192;BME280;43052;52.588;13.396;2022-12-13T04:53:35;100776.59;;;-0.14;64.12
57192;BME280;43052;52.588;13.396;2022-12-13T04:56:02;100780.13;;;-0.12;63.99
57192;BME280;43052;52.588;13.396;2022-12-13T04:58:28;100776.03;;;-0.07;63.74
57192;BME280;43052;52.588;13.396;2022-12-13T05:00:53;100773.44;;;-0.07;63.54
57192;BME280;43052;52.588;13.396;2022-12-13T05:03:18;100772.47;;;-0.11;63.77
57192;BME280;43052;52.588;13.396;2022-12-13T05:05:43;100776.78;;;-0.10;63.61
57192;BME280;43052;52.588;13.396;2022-12-13T05:08:08;100774.97;;;-0.12;63.77
57192;BME280;43052;52.588;13.396;2022-12-13T05:10:34;100782.09;;;-0.05;63.95
57192;BME280;43052;52.588;13.396;2022-12-13T05:13:00;100771.00;;;-0.04;63.62
57192;BME280;43052;52.588;13.396;2022-12-13T05:15:26;100774.34;;;-0.07;63.63
57192;BME280;43052;52.588;13.396;2022-12-13T05:17:52;100780.00;;;-0.16;63.72
57192;BME280;43052;52.588;13.396;2022-12-13T05:20:17;100770.34;;;-0.21;63.91
57192;BME280;43052;52.588;13.396;2022-12-13T05:22:42;100769.66;;;-0.17;63.93
57192;BME280;43052;52.588;13.396;2022-12-13T05:25:08;100768.03;;;-0.15;63.76
57192;BME280;43052;52.588;13.396;2022-12-13T05:27:34;100774.16;;;-0.11;63.42
57192;BME280;43052;52.588;13.396;2022-12-13T05:29:59;100768.91;;;-0.14;63.78
57192;BME280;43052;52.588;13.396;2022-12-13T05:32:24;100772.41;;;-0.12;63.80
57192;BME280;43052;52.588;13.396;2022-12-13T05:34:49;100768.91;;;-0.14;63.77
57192;BME280;43052;52.588;13.396;2022-12-13T05:37:15;100764.75;;;-0.11;63.82
57192;BME280;43052;52.588;13.396;2022-12-13T05:39:40;100763.81;;;-0.13;63.44
57192;BME280;43052;52.588;13.396;2022-12-13T05:42:05;100770.44;;;-0.20;63.59
57192;BME280;43052;52.588;13.396;2022-12-13T05:44:31;100765.16;;;-0.23;63.54
57192;BME280;43052;52.588;13.396;2022-12-13T05:46:56;100763.47;;;-0.22;63.87
57192;BME280;43052;52.588;13.396;2022-12-13T05:49:21;100758.34;;;-0.22;63.75
57192;BME280;43052;52.588;13.396;2022-12-13T05:51:47;100759.88;;;-0.26;63.71
57192;BME280;43052;52.588;13.396;2022-12-13T05:54:12;100756.47;;;-0.26;63.57
57192;BME280;43052;52.588;13.396;2022-12-13T05:56:37;100760.78;;;-0.25;63.86
57192;BME280;43052;52.588;13.396;2022-12-13T05:59:02;100755.66;;;-0.25;63.60
57192;BME280;43052;52.588;13.396;2022-12-13T06:01:28;100766.06;;;-0.22;63.70
57192;BME280;43052;52.588;13.396;2022-12-13T06:03:53;100762.53;;;-0.24;63.62
57192;BME280;43052;52.588;13.396;2022-12-13T06:06:18;100765.88;;;-0.27;63.67
57192;BME280;43052;52.588;13.396;2022-12-13T06:08:45;100765.28;;;-0.20;63.79
57192;BME280;43052;52.588;13.396;2022-12-13T06:11:10;100765.50;;;-0.13;63.28
57192;BME280;43052;52.588;13.396;2022-12-13T06:13:35;100769.78;;;-0.14;63.51
57192;BME280;43052;52.588;13.396;2022-12-13T06:16:02;100772.25;;;-0.17;63.60
57192;BME280;43052;52.588;13.396;2022-12-13T06:18:29;100771.34;;;-0.18;63.34
57192;BME280;43052;52.588;13.396;2022-12-13T06:20:56;100776.47;;;-0.18;63.66
57192;BME280;43052;52.588;13.396;2022-12-13T06:23:22;100786.75;;;-0.18;63.30
57192;BME280;43052;52.588;13.396;2022-12-13T06:25:48;100781.56;;;-0.19;63.47
57192;BME280;43052;52.588;13.396;2022-12-13T06:28:13;100788.59;;;-0.15;63.46
57192;BME280;43052;52.588;13.396;2022-12-13T06:30:38;100787.88;;;-0.11;63.46
57192;BME280;43052;52.588;13.396;2022-12-13T06:33:03;100788.84;;;-0.09;63.41
57192;BME280;43052;52.588;13.396;2022-12-13T06:35:29;100790.53;;;-0.09;63.43
57192;BME280;43052;52.588;13.396;2022-12-13T06:37:54;100792.22;;;-0.10;63.31
57192;BME280;43052;52.588;13.396;2022-12-13T06:40:19;100792.34;;;-0.07;63.53
57192;BME280;43052;52.588;13.396;2022-12-13T06:42:45;100796.03;;;0.00;63.95
57192;BME280;43052;52.588;13.396;2022-12-13T06:45:10;100797.88;;;0.04;64.02
57192;BME280;43052;52.588;13.396;2022-12-13T06:47:35;100803.06;;;0.06;64.02
57192;BME280;43052;52.588;13.396;2022-12-13T06:50:00;100804.84;;;0.07;64.19
57192;BME280;43052;52.588;13.396;2022-12-13T06:52:26;100805.00;;;0.11;65.11
57192;BME280;43052;52.588;13.396;2022-12-13T06:54:51;100803.38;;;0.13;64.88
57192;BME280;43052;52.588;13.396;2022-12-13T06:57:16;100801.66;;;0.14;64.64
57192;BME280;43052;52.588;13.396;2022-12-13T06:59:42;100810.16;;;0.11;64.77
57192;BME280;43052;52.588;13.396;2022-12-13T07:02:07;100806.72;;;0.11;64.22
57192;BME280;43052;52.588;13.396;2022-12-13T07:04:32;100816.75;;;0.05;64.54
57192;BME280;43052;52.588;13.396;2022-12-13T07:06:58;100815.84;;;0.03;64.40
57192;BME280;43052;52.588;13.396;2022-12-13T07:09:23;100818.06;;;-0.07;64.50
57192;BME280;43052;52.588;13.396;2022-12-13T07:11:48;100832.50;;;-0.10;64.31
57192;BME280;43052;52.588;13.396;2022-12-13T07:14:14;100833.00;;;-0.19;64.38
57192;BME280;43052;52.588;13.396;2022-12-13T07:16:39;100828.66;;;-0.20;64.43
57192;BME280;43052;52.588;13.396;2022-12-13T07:19:04;100827.91;;;-0.18;64.59
57192;BME280;43052;52.588;13.396;2022-12-13T07:21:31;100832.16;;;-0.18;64.50
57192;BME280;43052;52.588;13.396;2022-12-13T07:23:57;100833.88;;;-0.19;64.40
57192;BME280;43052;52.588;13.396;2022-12-13T07:26:23;100833.13;;;-0.16;64.05
57192;BME280;43052;52.588;13.396;2022-12-13T07:28:50;100835.69;;;-0.16;63.85
57192;BME280;43052;52.588;13.396;2022-12-13T07:31:15;100840.84;;;-0.16;63.98
57192;BME280;43052;52.588;13.396;2022-12-13T07:33:43;100836.47;;;-0.19;63.79
57192;BME280;43052;52.588;13.396;2022-12-13T07:36:13;100840.59;;;-0.22;63.96
57192;BME280;43052;52.588;13.396;2022-12-13T07:38:39;100840.34;;;-0.28;63.87
57192;BME280;43052;52.588;13.396;2022-12-13T07:41:05;100836.38;;;-0.20;63.79
57192;BME280;43052;52.588;13.396;2022-12-13T07:43:31;100841.97;;;-0.09;63.76
57192;BME280;43052;52.588;13.396;2022-12-13T07:45:57;100837.00;;;-0.05;63.69
57192;BME280;43052;52.588;13.396;2022-12-13T07:48:23;100840.59;;;0.01;63.18
57192;BME280;43052;52.588;13.396;2022-12-13T07:50:48;100842.38;;;0.02;63.35
57192;BME280;43052;52.588;13.396;2022-12-13T07:53:14;100844.00;;;-0.01;63.17
57192;BME280;43052;52.588;13.396;2022-12-13T07:55:39;100851.75;;;0.01;63.41
57192;BME280;43052;52.588;13.396;2022-12-13T07:58:14;100850.91;;;0.01;63.30
57192;BME280;43052;52.588;13.396;2022-12-13T08:00:41;100848.78;;;-0.10;63.11
57192;BME280;43052;52.588;13.396;2022-12-13T08:03:07;100846.03;;;-0.14;63.20
57192;BME280;43052;52.588;13.396;2022-12-13T08:05:32;100847.56;;;-0.20;62.95
57192;BME280;43052;52.588;13.396;2022-12-13T08:08:01;100845.66;;;-0.24;63.32
57192;BME280;43052;52.588;13.396;2022-12-13T08:10:27;100846.66;;;-0.20;63.11
57192;BME280;43052;52.588;13.396;2022-12-13T08:12:52;100852.16;;;-0.11;63.20
57192;BME280;43052;52.588;13.396;2022-12-13T08:15:18;100851.56;;;-0.04;63.01
57192;BME280;43052;52.588;13.396;2022-12-13T08:17:43;100860.31;;;0.00;63.17
57192;BME280;43052;52.588;13.396;2022-12-13T08:20:09;100851.84;;;0.03;62.93
57192;BME280;43052;52.588;13.396;2022-12-13T08:22:34;100864.75;;;0.04;62.91
57192;BME280;43052;52.588;13.396;2022-12-13T08:25:00;100864.88;;;0.07;63.08
57192;BME280;43052;52.588;13.396;2022-12-13T08:27:25;100865.97;;;0.14;62.96
57192;BME280;43052;52.588;13.396;2022-12-13T08:29:51;100873.81;;;0.17;62.74
57192;BME280;43052;52.588;13.396;2022-12-13T08:32:17;100874.00;;;0.22;62.85
57192;BME280;43052;52.588;13.396;2022-12-13T08:34:42;100867.22;;;0.24;62.51
57192;BME280;43052;52.588;13.396;2022-12-13T08:37:07;100867.13;;;0.22;62.73
57192;BME280;43052;52.588;13.396;2022-12-13T08:39:34;100867.84;;;0.18;62.95
57192;BME280;43052;52.588;13.396;2022-12-13T08:42:06;100872.41;;;0.25;63.17
57192;BME280;43052;52.588;13.396;2022-12-13T08:44:31;100876.09;;;0.32;63.01
57192;BME280;43052;52.588;13.396;2022-12-13T08:46:56;100875.63;;;0.42;62.97
57192;BME280;43052;52.588;13.396;2022-12-13T08:49:21;100874.28;;;0.52;62.90
57192;BME280;43052;52.588;13.396;2022-12-13T08:51:47;100883.94;;;0.58;62.76
57192;BME280;43052;52.588;13.396;2022-12-13T08:54:12;100885.50;;;0.54;62.26
57192;BME280;43052;52.588;13.396;2022-12-13T08:56:37;100890.53;;;0.51;62.54
57192;BME280;43052;52.588;13.396;2022-12-13T08:59:03;100881.81;;;0.47;62.73
57192;BME280;43052;52.588;13.396;2022-12-13T09:01:28;100886.09;;;0.47;62.87
57192;BME280;43052;52.588;13.396;2022-12-13T09:03:55;100886.28;;;0.52;62.56
57192;BME280;43052;52.588;13.396;2022-12-13T09:06:20;100873.25;;;0.47;62.37
57192;BME280;43052;52.588;13.396;2022-12-13T09:08:45;100877.56;;;0.48;62.46
57192;BME280;43052;52.588;13.396;2022-12-13T09:11:11;100881.13;;;0.52;62.25
57192;BME280;43052;52.588;13.396;2022-12-13T09:13:38;100887.09;;;0.51;62.26
57192;BME280;43052;52.588;13.396;2022-12-13T09:16:10;100887.88;;;0.48;61.48
57192;BME280;43052;52.588;13.396;2022-12-13T09:18:36;100891.72;;;0.37;62.14
57192;BME280;43052;52.588;13.396;2022-12-13T09:21:09;100885.94;;;0.42;62.14
57192;BME280;43052;52.588;13.396;2022-12-13T09:23:35;100884.34;;;0.46;62.31
57192;BME280;43052;52.588;13.396;2022-12-13T09:26:01;100886.16;;;0.49;62.18
57192;BME280;43052;52.588;13.396;2022-12-13T09:28:27;100888.19;;;0.57;61.85
57192;BME280;43052;52.588;13.396;2022-12-13T09:30:54;100891.69;;;0.59;61.55
57192;BME280;43052;52.588;13.396;2022-12-13T09:33:19;100889.06;;;0.58;61.80
57192;BME280;43052;52.588;13.396;2022-12-13T09:35:45;100887.50;;;0.61;61.53
57192;BME280;43052;52.588;13.396;2022-12-13T09:38:11;100894.38;;;0.62;61.35
57192;BME280;43052;52.588;13.396;2022-12-13T09:40:37;100890.75;;;0.57;61.55
57192;BME280;43052;52.588;13.396;2022-12-13T09:43:04;100886.19;;;0.50;61.56
57192;BME280;43052;52.588;13.396;2022-12-13T09:45:30;100887.16;;;0.52;61.56
57192;BME280;43052;52.588;13.396;2022-12-13T09:47:57;100886.28;;;0.52;61.56
57192;BME280;43052;52.588;13.396;2022-12-13T09:50:30;100886.44;;;0.56;61.48
57192;BME280;43052;52.588;13.396;2022-12-13T09:52:58;100885.38;;;0.51;61.72
57192;BME280;43052;52.588;13.396;2022-12-13T09:55:26;100881.13;;;0.52;61.26
57192;BME280;43052;52.588;13.396;2022-12-13T09:57:56;100884.88;;;0.60;61.52
57192;BME280;43052;52.588;13.396;2022-12-13T10:00:24;100883.28;;;0.64;61.51
57192;BME280;43052;52.588;13.396;2022-12-13T10:02:56;100878.22;;;0.67;61.12
57192;BME280;43052;52.588;13.396;2022-12-13T10:05:33;100874.91;;;0.69;61.19
57192;BME280;43052;52.588;13.396;2022-12-13T10:08:04;100873.00;;;0.88;61.32
57192;BME280;43052;52.588;13.396;2022-12-13T10:10:30;100878.94;;;1.11;61.35
57192;BME280;43052;52.588;13.396;2022-12-13T10:13:16;100878.50;;;1.23;60.96
57192;BME280;43052;52.588;13.396;2022-12-13T10:15:46;100877.88;;;1.04;60.88
57192;BME280;43052;52.588;13.396;2022-12-13T10:18:18;100875.13;;;1.00;60.71
57192;BME280;43052;52.588;13.396;2022-12-13T10:20:47;100875.84;;;0.96;61.14
57192;BME280;43052;52.588;13.396;2022-12-13T10:23:13;100874.84;;;0.92;61.25
57192;BME280;43052;52.588;13.396;2022-12-13T10:25:50;100868.03;;;0.92;61.27
57192;BME280;43052;52.588;13.396;2022-12-13T10:28:28;100860.16;;;0.89;61.34
57192;BME280;43052;52.588;13.396;2022-12-13T10:30:54;100862.59;;;0.85;61.53
57192;BME280;43052;52.588;13.396;2022-12-13T10:33:27;100860.69;;;0.81;61.57
57192;BME280;43052;52.588;13.396;2022-12-13T10:36:02;100870.16;;;0.80;61.35
57192;BME280;43052;52.588;13.396;2022-12-13T10:38:30;100868.59;;;0.85;61.16
57192;BME280;43052;52.588;13.396;2022-12-13T10:40:59;100862.47;;;0.82;61.15
57192;BME280;43052;52.588;13.396;2022-12-13T10:43:25;100868.34;;;0.77;60.92
57192;BME280;43052;52.588;13.396;2022-12-13T10:48:21;100867.09;;;0.68;61.42
57192;BME280;43052;52.588;13.396;2022-12-13T10:51:01;100859.28;;;0.65;61.43
57192;BME280;43052;52.588;13.396;2022-12-13T10:53:31;100862.94;;;0.71;60.98
57192;BME280;43052;52.588;13.396;2022-12-13T10:55:59;100862.38;;;0.78;61.16
57192;BME280;43052;52.588;13.396;2022-12-13T10:58:34;100853.81;;;0.80;61.37
57192;BME280;43052;52.588;13.396;2022-12-13T11:03:41;100848.22;;;0.91;61.07
57192;BME280;43052;52.588;13.396;2022-12-13T11:06:15;100850.06;;;0.96;61.09
57192;BME280;43052;52.588;13.396;2022-12-13T11:08:42;100857.16;;;1.01;60.94
57192;BME280;43052;52.588;13.396;2022-12-13T11:11:08;100854.53;;;1.00;60.91
57192;BME280;43052;52.588;13.396;2022-12-13T11:13:36;100855.50;;;1.03;60.96
57192;BME280;43052;52.588;13.396;2022-12-13T11:16:04;100854.72;;;1.06;61.01
57192;BME280;43052;52.588;13.396;2022-12-13T11:18:41;100852.59;;;1.18;60.49
57192;BME280;43052;52.588;13.396;2022-12-13T11:21:07;100847.53;;;1.21;60.66
57192;BME280;43052;52.588;13.396;2022-12-13T11:23:42;100853.66;;;1.25;60.63
57192;BME280;43052;52.588;13.396;2022-12-13T11:26:17;100851.84;;;1.22;60.51
57192;BME280;43052;52.588;13.396;2022-12-13T11:31:47;100848.09;;;1.13;60.50
57192;BME280;43052;52.588;13.396;2022-12-13T11:34:33;100839.63;;;1.17;60.58
57192;BME280;43052;52.588;13.396;2022-12-13T11:37:15;100839.00;;;1.24;60.82
57192;BME280;43052;52.588;13.396;2022-12-13T11:39:52;100840.19;;;1.32;60.45
57192;BME280;43052;52.588;13.396;2022-12-13T11:42:26;100846.41;;;1.39;60.55
57192;BME280;43052;52.588;13.396;2022-12-13T11:45:09;100851.00;;;1.48;60.15
57192;BME280;43052;52.588;13.396;2022-12-13T11:50:29;100844.28;;;1.53;60.11
57192;BME280;43052;52.588;13.396;2022-12-13T11:52:58;100844.13;;;1.48;60.33
57192;BME280;43052;52.588;13.396;2022-12-13T11:55:35;100843.94;;;1.42;60.35
57192;BME280;43052;52.588;13.396;2022-12-13T11:58:24;100845.56;;;1.40;60.37
57192;BME280;43052;52.588;13.396;2022-12-13T12:01:01;100848.03;;;1.37;60.34
57192;BME280;43052;52.588;13.396;2022-12-13T12:03:39;100849.75;;;1.36;59.96
57192;BME280;43052;52.588;13.396;2022-12-13T12:06:19;100846.41;;;1.39;59.91
57192;BME280;43052;52.588;13.396;2022-12-13T12:08:56;100845.56;;;1.40;59.74
57192;BME280;43052;52.588;13.396;2022-12-13T12:11:32;100850.69;;;1.38;59.72
57192;BME280;43052;52.588;13.396;2022-12-13T12:14:04;100842.06;;;1.38;60.07
57192;BME280;43052;52.588;13.396;2022-12-13T12:16:39;100843.88;;;1.40;59.63
57192;BME280;43052;52.588;13.396;2022-12-13T12:19:15;100844.91;;;1.46;59.68
57192;BME280;43052;52.588;13.396;2022-12-13T12:24:17;100844.19;;;1.50;59.50
57192;BME280;43052;52.588;13.396;2022-12-13T12:40:44;100838.88;;;1.45;59.32
57192;BME280;43052;52.588;13.396;2022-12-13T12:43:40;100835.22;;;1.38;59.42
57192;BME280;43052;52.588;13.396;2022-12-13T12:46:45;100845.38;;;1.34;59.33
57192;BME280;43052;52.588;13.396;2022-12-13T12:52:21;100840.88;;;1.28;59.23
57192;BME280;43052;52.588;13.396;2022-12-13T12:54:56;100840.03;;;1.28;59.24
57192;BME280;43052;52.588;13.396;2022-12-13T12:57:52;100840.78;;;1.25;59.31
57192;BME280;43052;52.588;13.396;2022-12-13T13:00:22;100831.41;;;1.27;59.63
