sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:02:01;60;30;;150;148719
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:04:31;56;32;;144;152743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:07:01;59;31;;147;149274
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:09:31;59;30;;150;150905
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:12:01;50;29;;126;148754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:14:31;61;31;;155;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:17:01;57;31;;143;148083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:19:31;50;31;;128;152189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:22:01;50;29;;124;148449
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:24:31;49;29;;123;150231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:27:01;46;28;;118;151300
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:29:31;56;30;;141;149111
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:32:01;57;32;;144;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:34:31;48;30;;121;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:37:01;61;31;;154;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:39:31;57;31;;144;149678
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:42:01;53;30;;135;150031
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:44:31;50;29;;126;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:47:04;62;32;;157;151065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:49:32;58;31;;146;149692
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:52:02;54;30;;136;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:54:32;47;30;;118;149585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:57:02;53;29;;130;147139
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T00:59:32;45;28;;116;154573
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:02:02;48;30;;120;149724
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:04:32;49;31;;124;149560
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:07:02;59;29;;150;150695
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:09:32;50;30;;125;149723
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:12:03;50;30;;126;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:14:34;50;29;;127;150799
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:17:03;61;33;;154;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:19:34;53;29;;133;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:22:04;63;33;;158;149788
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:24:34;63;31;;158;149708
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:27:04;54;30;;135;148423
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:29:34;55;31;;141;152376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:32:05;56;31;;142;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:34:35;58;30;;145;149500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:37:05;58;31;;144;147842
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:39:35;47;29;;121;151486
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:42:05;45;29;;115;151495
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:47:06;60;31;;155;152936
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:49:36;57;31;;142;148310
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:52:07;47;30;;121;152345
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:54:39;61;31;;154;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:57:08;49;30;;124;151719
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T01:59:38;49;30;;124;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:02:10;58;31;;145;149441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:04:43;58;31;;148;152067
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:07:13;55;29;;138;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:09:41;55;30;;138;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:12:11;55;31;;138;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:14:42;50;30;;127;151893
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:17:23;61;30;;154;150082
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:22:24;54;30;;137;150655
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:29:53;51;30;;130;152784
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:32:16;49;29;;122;149182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:34:48;50;29;;128;151533
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:37:19;59;30;;149;150942
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:39:49;53;32;;135;151929
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:42:19;55;30;;138;150116
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:44:49;48;29;;122;149806
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:47:22;56;32;;143;150716
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:49:50;56;29;;140;147383
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:52:21;46;31;;120;153760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:54:51;47;28;;118;149386
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:57:30;60;31;;150;149687
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T02:59:50;50;31;;128;151637
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:02:28;58;31;;141;145533
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:05:03;53;30;;137;154545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:07:25;51;31;;130;151829
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:09:58;58;30;;146;149332
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:12:29;56;30;;142;151359
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:15:02;49;30;;123;150079
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:17:24;51;31;;130;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:19:55;46;30;;117;150171
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:22:26;52;30;;131;150286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:24:56;59;31;;151;152633
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:27:26;51;29;;127;149191
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:29:56;52;31;;131;150864
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:32:26;57;30;;140;147347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:34:56;56;30;;144;153314
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:37:26;43;30;;109;149929
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:39:57;63;32;;158;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:42:28;68;32;;172;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:44:58;53;30;;135;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:47:28;54;32;;134;148861
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:49:58;54;30;;138;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:52:28;52;31;;132;149941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:54:58;61;31;;152;147136
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T03:57:29;51;30;;132;152916
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:00:00;57;31;;145;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:02:30;57;30;;141;147550
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:05:00;56;31;;146;153811
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:07:30;62;33;;156;148642
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:10:00;57;31;;146;151599
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:12:31;55;29;;140;150134
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:15:01;51;30;;130;150431
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:17:31;54;32;;135;147377
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:20:01;55;30;;141;152453
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:22:31;64;32;;162;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:25:02;49;28;;122;149340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:27:31;50;30;;127;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:30:01;55;32;;140;151057
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:32:32;61;31;;155;150802
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:35:03;62;31;;152;147085
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:37:34;59;30;;151;152414
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:40:04;49;30;;125;152549
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:42:35;54;31;;136;149598
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:45:05;55;31;;140;151777
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:47:35;53;30;;132;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:50:05;51;31;;129;149050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:52:36;56;30;;141;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:55:07;49;30;;125;151790
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T04:57:37;58;32;;145;149704
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:00:09;49;29;;125;151462
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:02:38;55;30;;139;150356
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:05:09;61;32;;156;150992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:07:40;56;30;;141;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:10:10;50;32;;125;148968
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:12:40;50;28;;128;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:15:10;61;34;;154;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:17:40;57;28;;141;147929
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:20:10;55;30;;138;150286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:22:41;59;32;;150;151545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:25:11;56;31;;140;147467
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:27:41;64;32;;165;153461
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:30:11;59;30;;147;149124
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:32:42;51;31;;129;151111
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:35:12;60;30;;153;150520
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:37:43;54;31;;136;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:40:13;51;30;;127;148065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:42:43;49;30;;127;153091
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:45:16;50;30;;126;150145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:47:44;58;31;;143;145645
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:50:14;49;30;;127;152526
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:52:44;55;30;;142;152515
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:55:14;43;30;;109;149201
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T05:57:45;59;31;;150;151900
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:00:15;49;31;;125;150251
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:02:45;52;30;;131;148728
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:05:16;52;30;;133;151206
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:07:46;54;30;;138;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:10:16;52;31;;131;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:12:46;56;30;;142;150493
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:15:17;62;34;;156;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:17:47;57;30;;141;148338
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:20:17;47;31;;121;151483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:22:47;56;30;;141;150191
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:25:18;49;31;;124;149825
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:27:50;56;32;;143;151370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:30:19;43;29;;109;149641
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:32:49;58;32;;147;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:35:19;56;32;;143;150926
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:37:55;50;30;;124;148239
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:40:19;55;30;;141;151753
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:42:50;57;32;;144;150758
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:45:20;58;32;;144;147491
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:47:50;58;31;;149;151853
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:50:20;53;30;;134;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:52:50;55;32;;141;151380
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:55:21;50;29;;126;149178
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T06:57:51;53;32;;135;151793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:00:22;57;31;;140;147353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:02:55;49;29;;124;149347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:05:23;53;30;;136;152683
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:07:53;56;31;;142;151624
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:10:23;52;31;;132;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:12:54;59;32;;150;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:15:24;48;30;;121;150521
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:17:54;61;33;;153;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:20:25;54;29;;139;152305
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:22:55;62;33;;155;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:25:25;48;30;;122;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:27:57;44;30;;110;149152
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:30:26;51;29;;130;152227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:33:02;61;33;;153;148735
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:35:28;56;32;;144;152027
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:37:58;51;29;;128;150539
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:40:28;52;30;;130;148302
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:42:59;60;34;;153;151814
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:45:29;46;29;;117;150607
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:48:03;58;31;;146;150743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:50:30;54;31;;137;149570
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:53:02;53;31;;135;151595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:55:36;53;31;;132;148653
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T07:58:08;54;33;;139;151868
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:00:31;52;31;;128;146496
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:03:02;52;31;;133;152935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:05:32;52;30;;130;149609
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:08:03;54;31;;139;152033
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:10:33;53;29;;132;148752
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:13:06;50;32;;129;152347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:15:35;53;31;;133;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:18:05;57;33;;146;151257
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:20:37;57;32;;143;149778
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:23:07;53;32;;135;152312
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:25:37;62;33;;157;149684
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:28:07;51;31;;129;151486
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:30:39;60;33;;150;148473
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:33:08;53;31;;131;147844
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:35:38;53;31;;137;153973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:38:08;51;32;;130;150544
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:40:39;59;30;;148;150474
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:43:09;56;31;;142;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:45:39;52;33;;132;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:48:10;52;31;;132;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:50:40;54;31;;136;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:53:10;54;30;;136;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:55:40;50;31;;126;149096
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T08:58:11;44;31;;113;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:00:41;57;30;;141;147902
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:03:11;48;29;;123;152074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:05:42;48;30;;124;152025
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:08:18;54;31;;135;149830
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:10:44;49;31;;124;151658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:13:17;56;31;;141;148751
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:15:46;53;30;;135;152630
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:18:16;46;30;;115;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:20:47;53;31;;130;146544
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:23:20;58;29;;150;154122
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:25:56;61;33;;155;150729
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:28:18;55;32;;138;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:30:48;62;32;;158;150563
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:33:18;53;31;;134;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:35:48;51;30;;128;149978
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:38:21;46;30;;115;149948
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:40:50;49;28;;123;148812
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:43:22;59;34;;152;153290
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:45:54;59;31;;149;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:48:22;46;29;;116;150569
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:50:52;57;31;;144;151118
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:53:22;57;32;;143;149148
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:55:56;57;30;;144;149004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T09:58:25;47;30;;120;152541
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:00:53;50;30;;125;148332
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:03:24;50;30;;130;153391
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:05:56;62;32;;155;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:08:35;62;33;;158;152146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:10:56;57;31;;141;148228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:13:41;49;30;;126;152009
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:15:58;56;30;;142;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:18:31;60;32;;150;149010
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:20:58;54;31;;139;152097
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:23:29;59;30;;150;150985
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:25:59;64;31;;160;148893
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:28:31;60;33;;152;150164
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:31:00;54;30;;138;151896
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:33:31;55;29;;139;150326
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:36:14;50;32;;126;151168
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:38:38;51;29;;129;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:41:03;54;31;;134;148038
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:43:33;47;29;;122;152702
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:46:07;51;30;;130;151121
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:48:36;50;30;;122;146131
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:51:06;51;30;;133;153911
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:53:40;52;30;;132;151710
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:56:07;50;30;;126;150258
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T10:58:42;62;31;;155;149592
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:01:09;59;29;;151;151424
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:03:38;65;33;;164;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:06:12;49;31;;125;151373
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:08:43;53;30;;135;151745
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:11:11;57;30;;144;150243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:13:44;60;31;;153;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:16:20;52;30;;132;150071
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:18:46;51;30;;128;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:21:12;53;30;;134;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:23:43;57;29;;144;150072
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:26:19;57;31;;145;151122
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:33:58;50;29;;127;152236
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:41:30;49;29;;125;151505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:43:50;46;29;;117;150755
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:46:26;54;30;;136;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:48:58;50;30;;128;151001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:53:56;58;30;;146;150815
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T11:56:26;51;30;;128;149720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:01:25;57;30;;144;149228
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:04:00;55;30;;136;148341
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:06:22;56;30;;144;154072
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:09:03;54;30;;136;150196
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:11:27;60;30;;152;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:13:55;56;30;;141;149789
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:16:32;50;29;;128;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:18:57;58;30;;145;149998
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:21:30;47;28;;119;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:41:34;61;30;;154;150038
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:49:12;58;31;;146;148548
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:51:33;58;30;;149;152215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T12:59:18;53;28;;133;148214
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:04:07;59;30;;150;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:06:36;55;28;;141;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:09:06;53;30;;132;148203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:11:38;48;27;;121;151011
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:14:26;54;29;;138;152481
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-13T13:16:40;48;28;;121;150728
