sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-12-13T00:01:40;37.42;31.43;55.60;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:04:10;39.60;31.23;57.24;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:06:38;37.71;31.39;55.25;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:09:06;36.90;31.14;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:11:34;38.66;31.55;55.12;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:14:02;37.40;31.54;55.18;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:16:29;37.00;31.32;55.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:18:59;37.26;31.39;61.74;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:21:30;37.00;31.36;56.28;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:23:59;37.51;31.36;55.07;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:26:30;37.05;31.49;55.24;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:28:59;36.95;31.44;55.17;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:31:28;37.14;31.16;55.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:33:58;36.87;31.38;54.81;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:36:26;38.69;31.51;55.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:38:54;37.89;31.64;54.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:41:30;37.62;31.18;55.36;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:43:59;37.19;31.63;55.62;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:46:28;37.90;31.65;55.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:49:00;37.67;31.23;54.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:51:30;36.95;31.52;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:54:00;40.86;31.84;55.18;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:56:30;37.42;31.52;55.15;;
58303;Laerm;44109;52.398;7.024;2022-12-13T00:58:58;38.89;31.84;55.30;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:01:29;37.62;31.47;54.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:04:00;38.70;31.81;55.25;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:06:32;36.97;31.58;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:09:05;37.02;31.39;55.35;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:11:33;37.11;31.66;54.80;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:14:01;37.13;31.48;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:16:29;37.00;31.21;55.08;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:18:58;36.93;31.28;54.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:21:25;36.89;31.09;54.92;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:23:53;37.30;31.32;59.43;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:26:22;36.97;31.37;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:28:49;37.24;31.44;55.11;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:31:19;37.43;31.58;56.18;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:33:47;37.82;31.41;55.27;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:36:19;38.47;31.73;55.32;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:38:47;36.94;31.10;55.38;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:41:17;36.95;31.45;55.41;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:43:57;36.83;31.60;55.44;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:46:26;36.95;31.42;55.63;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:49:01;37.08;31.31;56.54;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:51:38;37.01;31.74;55.57;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:54:12;37.29;31.57;55.43;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:56:46;37.23;31.44;55.73;;
58303;Laerm;44109;52.398;7.024;2022-12-13T01:59:17;37.11;31.21;55.83;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:01:46;38.19;31.23;55.78;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:04:20;39.13;31.32;55.74;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:06:56;37.64;31.37;55.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:09:24;37.22;31.38;55.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:11:52;37.04;31.14;55.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:14:20;37.28;31.12;55.79;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:16:59;39.08;31.31;68.83;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:20:26;37.28;31.08;55.92;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:23:20;36.54;31.23;55.89;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:26:19;36.50;31.03;55.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:29:13;36.46;30.96;55.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:31:56;36.87;31.15;55.92;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:34:36;36.79;31.11;55.98;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:37:15;37.29;31.20;55.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:39:52;36.94;30.93;56.06;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:42:28;37.15;31.05;55.81;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:45:05;38.19;31.24;55.93;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:47:40;38.69;31.47;55.99;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:50:12;37.61;31.17;56.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:52:42;37.27;30.91;55.99;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:55:14;37.19;31.12;55.99;;
58303;Laerm;44109;52.398;7.024;2022-12-13T02:57:44;37.36;30.79;56.15;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:00:17;39.19;31.23;56.09;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:03:05;38.73;30.94;55.98;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:05:44;37.24;31.12;56.09;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:08:46;36.98;30.83;56.01;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:11:18;36.98;30.80;56.04;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:13:52;37.05;30.85;56.04;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:16:32;37.79;31.10;56.18;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:19:06;39.14;31.16;56.05;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:21:38;39.46;31.59;55.89;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:24:07;37.70;31.24;55.81;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:26:37;37.26;31.09;55.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:29:06;37.41;31.28;55.84;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:31:34;38.55;31.49;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:34:03;37.50;31.22;55.72;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:36:30;41.34;31.62;55.83;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:38:58;38.54;31.59;55.70;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:41:28;37.62;31.02;55.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:43:58;38.26;31.59;55.86;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:46:26;37.67;31.26;55.84;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:48:53;37.66;31.41;55.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:51:22;38.40;31.35;55.93;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:53:50;41.40;31.79;55.89;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:56:17;42.92;31.50;56.15;;
58303;Laerm;44109;52.398;7.024;2022-12-13T03:58:45;38.56;31.50;55.83;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:01:15;39.62;31.58;56.37;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:03:45;38.96;32.79;55.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:06:14;41.47;31.49;55.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:08:43;39.12;31.62;55.68;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:11:11;40.40;31.90;55.34;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:13:56;40.14;31.38;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:16:23;43.81;33.20;57.95;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:18:51;39.12;32.84;55.62;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:21:18;40.72;32.94;55.66;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:23:47;40.84;31.97;55.46;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:26:15;39.38;32.46;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:28:43;40.41;31.75;55.71;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:31:10;38.55;31.59;55.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:33:38;38.89;31.51;55.93;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:36:06;40.29;32.02;55.52;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:38:34;41.06;34.76;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:41:15;41.02;31.84;55.36;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:43:45;44.27;32.08;56.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:46:16;41.62;33.59;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:48:44;38.30;31.68;55.57;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:51:15;42.19;32.22;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:53:43;43.12;34.12;56.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:56:11;41.62;32.35;55.48;;
58303;Laerm;44109;52.398;7.024;2022-12-13T04:58:39;41.71;32.34;55.78;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:01:07;44.75;32.87;55.59;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:03:35;39.20;32.42;55.55;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:06:04;39.86;32.85;55.34;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:08:32;41.00;32.66;55.63;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:10:59;42.18;34.88;55.71;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:13:29;42.17;33.60;55.51;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:15:58;41.32;33.55;55.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:18:27;43.06;32.80;55.97;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:20:55;43.23;34.94;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:23:23;42.81;33.69;71.97;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:25:51;44.04;35.63;55.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:28:19;42.75;35.35;55.72;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:30:52;44.03;37.19;58.07;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:33:21;44.07;34.69;56.17;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:35:49;45.44;37.18;59.32;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:38:17;44.49;37.15;55.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:40:45;42.08;36.32;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:43:12;42.50;34.82;57.24;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:45:40;44.38;34.73;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:48:09;43.54;37.10;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:50:37;43.93;36.59;55.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:53:04;43.88;34.95;56.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:55:32;41.97;34.73;55.57;;
58303;Laerm;44109;52.398;7.024;2022-12-13T05:58:00;45.06;38.58;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:00:28;44.07;36.62;55.66;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:02:55;44.44;36.18;55.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:05:24;45.36;38.79;55.83;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:07:53;42.93;33.84;56.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:10:21;45.81;39.81;55.54;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:12:49;44.15;37.06;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:15:17;44.69;38.55;55.51;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:17:44;43.90;36.64;55.93;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:20:12;43.64;36.12;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:22:41;44.86;38.13;55.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:25:08;46.41;38.57;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:27:36;44.73;37.86;55.59;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:30:05;46.46;38.08;55.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:32:32;47.05;38.99;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:35:00;45.25;38.73;55.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:37:27;45.80;40.26;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:39:56;45.35;37.23;55.72;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:42:24;44.57;37.82;56.07;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:44:51;45.95;39.83;56.23;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:47:19;45.73;39.11;55.43;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:49:47;45.73;40.87;56.17;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:52:14;45.45;38.31;55.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:54:42;47.51;39.87;60.49;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:57:11;45.49;38.55;55.73;;
58303;Laerm;44109;52.398;7.024;2022-12-13T06:59:39;46.29;38.66;55.81;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:02:07;47.97;41.58;59.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:04:35;46.11;39.03;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:07:02;44.60;36.53;55.95;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:09:31;45.47;37.67;55.80;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:11:59;45.80;38.60;64.45;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:14:28;46.75;38.45;65.36;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:16:57;47.03;41.97;55.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:19:25;45.48;38.92;59.74;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:21:53;46.13;40.62;56.30;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:24:20;47.72;42.25;59.65;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:26:48;44.31;38.61;55.16;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:29:15;45.96;39.90;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:31:44;46.44;39.67;65.37;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:34:12;45.70;39.75;59.50;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:36:39;47.29;41.08;56.54;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:39:07;46.81;40.38;60.16;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:41:34;47.64;39.45;65.50;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:44:02;46.00;38.98;55.68;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:46:30;46.16;40.64;56.59;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:49:03;52.89;40.10;76.79;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:51:32;49.13;39.04;77.09;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:54:00;49.85;40.63;62.79;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:56:28;44.08;39.42;57.65;;
58303;Laerm;44109;52.398;7.024;2022-12-13T07:58:56;51.38;39.08;69.28;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:01:23;47.04;39.63;63.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:03:51;47.37;39.60;66.06;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:06:20;46.21;38.78;64.10;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:08:47;46.28;40.32;61.38;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:11:16;46.21;43.07;55.97;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:13:44;45.13;39.56;55.71;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:16:12;44.14;39.91;55.63;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:18:43;44.45;37.74;55.86;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:21:13;45.09;40.52;61.92;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:23:42;46.39;39.40;70.81;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:26:10;44.15;38.22;67.15;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:28:37;44.39;39.41;56.99;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:31:08;43.78;39.01;58.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:33:37;44.99;40.25;55.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:36:10;51.15;40.67;64.09;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:38:38;46.73;38.93;56.20;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:41:07;46.70;39.51;63.05;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:43:36;51.24;41.80;75.28;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:46:04;50.70;42.50;76.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:48:33;45.40;39.71;56.01;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:51:02;44.53;39.61;64.96;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:53:31;46.11;39.79;62.37;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:55:59;45.13;39.64;66.02;;
58303;Laerm;44109;52.398;7.024;2022-12-13T08:58:29;45.43;40.12;56.11;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:00:57;45.64;40.05;57.45;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:03:24;45.59;38.63;67.36;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:05:52;48.10;38.92;70.65;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:08:20;44.78;39.72;61.23;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:10:55;45.50;40.16;56.17;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:13:23;45.39;39.16;58.91;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:15:52;44.70;39.08;56.11;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:18:20;47.22;40.70;61.36;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:20:47;46.61;39.92;68.38;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:23:15;54.02;41.18;66.68;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:25:43;50.59;41.24;64.26;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:28:10;50.42;40.96;64.77;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:30:38;50.59;39.02;69.80;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:33:07;49.10;37.55;71.52;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:35:37;53.25;39.98;72.46;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:38:05;49.22;40.03;70.76;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:40:36;50.72;41.35;73.27;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:43:05;50.92;40.30;70.89;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:45:44;55.87;40.10;80.33;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:48:15;54.15;37.97;75.24;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:50:44;54.77;39.04;73.60;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:53:15;54.51;38.43;73.82;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:55:46;53.38;39.79;72.90;;
58303;Laerm;44109;52.398;7.024;2022-12-13T09:58:20;55.50;39.53;74.02;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:00:52;49.51;39.59;64.31;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:03:24;47.81;39.90;71.59;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:05:57;57.00;40.14;74.69;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:08:31;48.39;45.35;56.89;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:11:02;51.43;43.36;74.70;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:13:41;53.25;40.30;76.49;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:16:16;49.90;40.19;71.08;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:18:48;53.62;40.91;75.41;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:21:21;50.10;40.10;73.47;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:23:51;44.81;39.18;56.42;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:26:19;46.38;39.43;59.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:28:46;52.17;38.28;72.40;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:31:19;52.01;39.00;72.64;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:33:54;44.98;38.80;61.52;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:36:32;47.48;38.56;78.85;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:39:02;44.55;39.03;69.17;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:41:36;42.46;37.62;56.42;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:44:16;45.91;38.15;71.14;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:46:50;45.58;38.43;59.16;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:49:23;51.35;38.46;70.27;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:51:52;50.12;37.13;71.21;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:54:26;42.97;37.52;63.75;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:56:56;44.07;37.47;56.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T10:59:32;42.91;37.28;56.74;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:02:01;43.87;36.29;61.38;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:04:48;42.94;36.60;56.22;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:07:24;42.73;37.87;56.44;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:09:53;42.93;35.82;56.55;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:12:24;42.57;34.97;56.50;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:14:56;42.93;36.01;57.70;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:17:28;43.01;35.58;63.79;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:20:02;43.28;37.04;59.51;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:22:33;41.18;36.88;52.91;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:25:06;44.09;37.03;64.53;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:28:01;43.50;35.99;59.71;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:30:45;44.13;37.40;56.94;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:33:23;44.63;37.19;67.87;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:36:10;46.74;36.17;63.05;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:38:56;43.61;36.85;62.14;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:41:32;42.63;36.31;58.71;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:44:12;42.75;36.71;56.67;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:46:45;45.06;37.73;61.84;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:49:17;46.04;36.93;60.47;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:51:54;45.84;37.59;60.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:54:33;47.44;36.46;75.84;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:57:08;45.79;37.08;60.15;;
58303;Laerm;44109;52.398;7.024;2022-12-13T11:59:46;49.29;36.67;77.59;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:02:22;44.77;38.03;59.03;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:04:54;45.04;37.17;58.04;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:07:33;43.11;35.79;56.26;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:10:22;42.54;35.97;56.45;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:13:03;42.83;35.64;56.58;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:15:42;44.17;37.14;56.30;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:18:14;42.20;35.75;56.13;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:21:01;47.44;35.83;81.94;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:23:51;42.46;35.46;57.18;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:26:30;41.77;34.42;56.57;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:29:26;44.32;36.60;57.88;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:32:12;43.61;35.81;66.51;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:34:54;42.45;36.27;62.14;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:37:36;44.19;33.81;70.19;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:40:37;44.84;35.13;70.66;;
58303;Laerm;44109;52.398;7.024;2022-12-13T12:43:20;48.37;35.36;72.23;;
