sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2022-12-13T00:01:30;97909.47;;;1.06;64.45
49297;BME280;35163;48.878;18.040;2022-12-13T00:03:59;97912.84;;;1.05;64.62
49297;BME280;35163;48.878;18.040;2022-12-13T00:06:27;97915.38;;;1.04;64.01
49297;BME280;35163;48.878;18.040;2022-12-13T00:08:54;97917.94;;;1.04;64.53
49297;BME280;35163;48.878;18.040;2022-12-13T00:11:20;97911.97;;;1.03;64.09
49297;BME280;35163;48.878;18.040;2022-12-13T00:13:48;97917.94;;;1.01;64.26
49297;BME280;35163;48.878;18.040;2022-12-13T00:16:17;97918.78;;;1.00;64.96
49297;BME280;35163;48.878;18.040;2022-12-13T00:18:59;97915.41;;;1.01;64.26
49297;BME280;35163;48.878;18.040;2022-12-13T00:21:28;97917.94;;;1.01;64.30
49297;BME280;35163;48.878;18.040;2022-12-13T00:23:56;97910.31;;;0.98;63.76
49297;BME280;35163;48.878;18.040;2022-12-13T00:26:25;97919.63;;;0.99;64.37
49297;BME280;35163;48.878;18.040;2022-12-13T00:28:53;97923.03;;;0.96;64.70
49297;BME280;35163;48.878;18.040;2022-12-13T00:31:22;97924.75;;;0.94;64.55
49297;BME280;35163;48.878;18.040;2022-12-13T00:34:08;97919.66;;;0.92;64.51
49297;BME280;35163;48.878;18.040;2022-12-13T00:36:35;97923.88;;;0.92;63.77
49297;BME280;35163;48.878;18.040;2022-12-13T00:39:02;97921.34;;;0.90;64.19
49297;BME280;35163;48.878;18.040;2022-12-13T00:41:34;97918.78;;;0.90;64.18
49297;BME280;35163;48.878;18.040;2022-12-13T00:44:02;97921.34;;;0.89;64.51
49297;BME280;35163;48.878;18.040;2022-12-13T00:46:29;97928.97;;;0.87;64.56
49297;BME280;35163;48.878;18.040;2022-12-13T00:48:58;97920.50;;;0.85;63.90
49297;BME280;35163;48.878;18.040;2022-12-13T00:51:27;97934.09;;;0.84;64.86
49297;BME280;35163;48.878;18.040;2022-12-13T00:53:55;97936.63;;;0.82;64.44
49297;BME280;35163;48.878;18.040;2022-12-13T00:56:24;97935.78;;;0.82;64.72
49297;BME280;35163;48.878;18.040;2022-12-13T00:58:52;97937.47;;;0.80;64.73
49297;BME280;35163;48.878;18.040;2022-12-13T01:01:25;97929.81;;;0.80;64.50
49297;BME280;35163;48.878;18.040;2022-12-13T01:03:54;97930.69;;;0.79;63.67
49297;BME280;35163;48.878;18.040;2022-12-13T01:06:26;97928.97;;;0.78;64.04
49297;BME280;35163;48.878;18.040;2022-12-13T01:08:53;97934.06;;;0.78;64.13
49297;BME280;35163;48.878;18.040;2022-12-13T01:11:20;97932.38;;;0.77;64.02
49297;BME280;35163;48.878;18.040;2022-12-13T01:13:47;97928.13;;;0.76;64.15
49297;BME280;35163;48.878;18.040;2022-12-13T01:16:14;97930.66;;;0.76;64.29
49297;BME280;35163;48.878;18.040;2022-12-13T01:18:41;97928.13;;;0.74;64.42
49297;BME280;35163;48.878;18.040;2022-12-13T01:21:13;97930.66;;;0.76;63.87
49297;BME280;35163;48.878;18.040;2022-12-13T01:23:41;97930.66;;;0.72;64.05
49297;BME280;35163;48.878;18.040;2022-12-13T01:26:11;97924.75;;;0.74;64.13
49297;BME280;35163;48.878;18.040;2022-12-13T01:28:37;97934.06;;;0.70;63.91
49297;BME280;35163;48.878;18.040;2022-12-13T01:31:09;97932.34;;;0.70;63.69
49297;BME280;35163;48.878;18.040;2022-12-13T01:33:38;97939.16;;;0.68;63.66
49297;BME280;35163;48.878;18.040;2022-12-13T01:36:12;97939.16;;;0.67;64.03
49297;BME280;35163;48.878;18.040;2022-12-13T01:38:39;97944.25;;;0.65;63.91
49297;BME280;35163;48.878;18.040;2022-12-13T01:41:06;97941.69;;;0.64;64.40
49297;BME280;35163;48.878;18.040;2022-12-13T01:46:10;97940.00;;;0.63;63.88
49297;BME280;35163;48.878;18.040;2022-12-13T01:48:49;97948.50;;;0.62;64.35
49297;BME280;35163;48.878;18.040;2022-12-13T01:51:20;97949.31;;;0.59;63.87
49297;BME280;35163;48.878;18.040;2022-12-13T01:53:50;97947.63;;;0.58;63.92
49297;BME280;35163;48.878;18.040;2022-12-13T01:56:21;97948.47;;;0.57;64.49
49297;BME280;35163;48.878;18.040;2022-12-13T01:58:50;97947.63;;;0.55;63.78
49297;BME280;35163;48.878;18.040;2022-12-13T02:01:18;97959.50;;;0.53;63.96
49297;BME280;35163;48.878;18.040;2022-12-13T02:03:45;97959.50;;;0.53;64.30
49297;BME280;35163;48.878;18.040;2022-12-13T02:06:36;97957.78;;;0.52;64.47
49297;BME280;35163;48.878;18.040;2022-12-13T02:09:05;97949.31;;;0.48;64.52
49297;BME280;35163;48.878;18.040;2022-12-13T02:11:38;97947.59;;;0.48;65.10
49297;BME280;35163;48.878;18.040;2022-12-13T02:14:06;97959.50;;;0.50;63.92
49297;BME280;35163;48.878;18.040;2022-12-13T02:16:55;97959.50;;;0.50;64.29
49297;BME280;35163;48.878;18.040;2022-12-13T02:20:01;97961.19;;;0.47;64.56
49297;BME280;35163;48.878;18.040;2022-12-13T02:26:05;97968.81;;;0.47;63.95
49297;BME280;35163;48.878;18.040;2022-12-13T02:31:24;97964.59;;;0.50;64.06
49297;BME280;35163;48.878;18.040;2022-12-13T02:34:04;97956.94;;;0.50;64.32
49297;BME280;35163;48.878;18.040;2022-12-13T02:36:42;97961.19;;;0.51;64.21
49297;BME280;35163;48.878;18.040;2022-12-13T02:39:20;97959.50;;;0.53;64.55
49297;BME280;35163;48.878;18.040;2022-12-13T02:42:00;97963.72;;;0.52;64.19
49297;BME280;35163;48.878;18.040;2022-12-13T02:44:38;97965.44;;;0.53;64.82
49297;BME280;35163;48.878;18.040;2022-12-13T02:47:19;97968.00;;;0.55;64.18
49297;BME280;35163;48.878;18.040;2022-12-13T02:49:50;97967.13;;;0.57;64.58
49297;BME280;35163;48.878;18.040;2022-12-13T02:52:22;97965.44;;;0.58;64.99
49297;BME280;35163;48.878;18.040;2022-12-13T02:54:53;97963.75;;;0.60;64.32
49297;BME280;35163;48.878;18.040;2022-12-13T02:57:35;97963.75;;;0.60;64.71
49297;BME280;35163;48.878;18.040;2022-12-13T03:00:14;97968.84;;;0.62;64.53
49297;BME280;35163;48.878;18.040;2022-12-13T03:05:37;97971.38;;;0.66;64.12
49297;BME280;35163;48.878;18.040;2022-12-13T03:11:18;97967.16;;;0.67;63.53
49297;BME280;35163;48.878;18.040;2022-12-13T03:13:48;97966.31;;;0.66;63.79
49297;BME280;35163;48.878;18.040;2022-12-13T03:18:58;97968.00;;;0.67;62.67
49297;BME280;35163;48.878;18.040;2022-12-13T03:21:25;97970.53;;;0.67;63.26
49297;BME280;35163;48.878;18.040;2022-12-13T03:23:52;97971.38;;;0.69;62.31
49297;BME280;35163;48.878;18.040;2022-12-13T03:26:21;97968.84;;;0.69;62.13
49297;BME280;35163;48.878;18.040;2022-12-13T03:28:50;97975.63;;;0.69;61.59
49297;BME280;35163;48.878;18.040;2022-12-13T03:31:17;97973.94;;;0.68;62.04
49297;BME280;35163;48.878;18.040;2022-12-13T03:33:44;97971.38;;;0.66;61.88
49297;BME280;35163;48.878;18.040;2022-12-13T03:36:11;97976.47;;;0.68;61.61
49297;BME280;35163;48.878;18.040;2022-12-13T03:38:39;97981.56;;;0.69;61.87
49297;BME280;35163;48.878;18.040;2022-12-13T03:41:12;97984.13;;;0.69;62.13
49297;BME280;35163;48.878;18.040;2022-12-13T03:43:39;97982.44;;;0.70;61.69
49297;BME280;35163;48.878;18.040;2022-12-13T03:46:06;97977.34;;;0.70;62.28
49297;BME280;35163;48.878;18.040;2022-12-13T03:48:34;97982.44;;;0.70;61.65
49297;BME280;35163;48.878;18.040;2022-12-13T03:51:01;97986.66;;;0.69;61.57
49297;BME280;35163;48.878;18.040;2022-12-13T03:53:28;97984.13;;;0.71;62.11
49297;BME280;35163;48.878;18.040;2022-12-13T03:56:04;97990.88;;;0.70;62.03
49297;BME280;35163;48.878;18.040;2022-12-13T03:58:32;97986.66;;;0.71;61.96
49297;BME280;35163;48.878;18.040;2022-12-13T04:01:07;97984.13;;;0.72;61.31
49297;BME280;35163;48.878;18.040;2022-12-13T04:03:35;97985.81;;;0.70;61.14
49297;BME280;35163;48.878;18.040;2022-12-13T04:06:02;97986.66;;;0.69;61.19
49297;BME280;35163;48.878;18.040;2022-12-13T04:08:29;97983.25;;;0.70;61.40
49297;BME280;35163;48.878;18.040;2022-12-13T04:10:56;97990.91;;;0.72;61.52
49297;BME280;35163;48.878;18.040;2022-12-13T04:13:22;97994.28;;;0.72;61.52
49297;BME280;35163;48.878;18.040;2022-12-13T04:15:58;97996.00;;;0.72;61.55
49297;BME280;35163;48.878;18.040;2022-12-13T04:18:25;97986.66;;;0.72;61.30
49297;BME280;35163;48.878;18.040;2022-12-13T04:20:52;97987.50;;;0.73;61.53
49297;BME280;35163;48.878;18.040;2022-12-13T04:23:19;97985.84;;;0.74;61.03
49297;BME280;35163;48.878;18.040;2022-12-13T04:25:45;97989.22;;;0.71;61.29
49297;BME280;35163;48.878;18.040;2022-12-13T04:28:12;97988.34;;;0.70;60.63
49297;BME280;35163;48.878;18.040;2022-12-13T04:30:48;97992.59;;;0.70;61.13
49297;BME280;35163;48.878;18.040;2022-12-13T04:33:22;97995.16;;;0.68;60.20
49297;BME280;35163;48.878;18.040;2022-12-13T04:35:49;97987.53;;;0.68;60.97
49297;BME280;35163;48.878;18.040;2022-12-13T04:38:17;97990.06;;;0.68;60.47
49297;BME280;35163;48.878;18.040;2022-12-13T04:40:44;97987.53;;;0.70;60.84
49297;BME280;35163;48.878;18.040;2022-12-13T04:43:10;97982.44;;;0.71;60.96
49297;BME280;35163;48.878;18.040;2022-12-13T04:45:37;97982.44;;;0.73;60.97
49297;BME280;35163;48.878;18.040;2022-12-13T04:48:04;97981.56;;;0.76;60.99
49297;BME280;35163;48.878;18.040;2022-12-13T04:50:31;97990.06;;;0.76;60.71
49297;BME280;35163;48.878;18.040;2022-12-13T04:52:58;97982.44;;;0.75;60.77
49297;BME280;35163;48.878;18.040;2022-12-13T04:55:24;97986.66;;;0.74;60.67
49297;BME280;35163;48.878;18.040;2022-12-13T04:57:51;97984.97;;;0.75;60.40
49297;BME280;35163;48.878;18.040;2022-12-13T05:00:18;97986.66;;;0.76;60.59
49297;BME280;35163;48.878;18.040;2022-12-13T05:02:46;97989.19;;;0.74;60.55
49297;BME280;35163;48.878;18.040;2022-12-13T05:05:13;97986.66;;;0.72;60.63
49297;BME280;35163;48.878;18.040;2022-12-13T05:07:40;97989.19;;;0.72;60.28
49297;BME280;35163;48.878;18.040;2022-12-13T05:10:10;97993.47;;;0.74;60.24
49297;BME280;35163;48.878;18.040;2022-12-13T05:12:36;97987.50;;;0.73;60.39
49297;BME280;35163;48.878;18.040;2022-12-13T05:15:04;97987.50;;;0.75;61.71
49297;BME280;35163;48.878;18.040;2022-12-13T05:17:31;97986.69;;;0.77;61.71
49297;BME280;35163;48.878;18.040;2022-12-13T05:19:57;97991.78;;;0.79;61.82
49297;BME280;35163;48.878;18.040;2022-12-13T05:22:24;97990.06;;;0.81;62.45
49297;BME280;35163;48.878;18.040;2022-12-13T05:24:52;97989.22;;;0.80;61.53
49297;BME280;35163;48.878;18.040;2022-12-13T05:27:18;97983.28;;;0.80;60.89
49297;BME280;35163;48.878;18.040;2022-12-13T05:29:55;97993.47;;;0.83;59.93
49297;BME280;35163;48.878;18.040;2022-12-13T05:32:34;97987.53;;;0.82;60.55
49297;BME280;35163;48.878;18.040;2022-12-13T05:35:13;97987.53;;;0.82;60.59
49297;BME280;35163;48.878;18.040;2022-12-13T05:37:52;97982.44;;;0.82;59.65
49297;BME280;35163;48.878;18.040;2022-12-13T05:40:22;97991.78;;;0.80;60.22
49297;BME280;35163;48.878;18.040;2022-12-13T05:42:49;97995.16;;;0.81;60.93
49297;BME280;35163;48.878;18.040;2022-12-13T05:45:19;97997.69;;;0.79;60.28
49297;BME280;35163;48.878;18.040;2022-12-13T05:47:47;97998.56;;;0.80;59.62
49297;BME280;35163;48.878;18.040;2022-12-13T05:50:15;98002.78;;;0.79;59.65
49297;BME280;35163;48.878;18.040;2022-12-13T05:52:42;98006.19;;;0.77;59.23
49297;BME280;35163;48.878;18.040;2022-12-13T05:55:10;98007.06;;;0.77;58.19
49297;BME280;35163;48.878;18.040;2022-12-13T05:57:37;98003.66;;;0.77;58.81
49297;BME280;35163;48.878;18.040;2022-12-13T06:00:05;97997.69;;;0.75;58.10
49297;BME280;35163;48.878;18.040;2022-12-13T06:02:54;97999.38;;;0.74;58.89
49297;BME280;35163;48.878;18.040;2022-12-13T06:05:21;98008.75;;;0.75;57.74
49297;BME280;35163;48.878;18.040;2022-12-13T06:07:47;98008.75;;;0.74;57.40
49297;BME280;35163;48.878;18.040;2022-12-13T06:10:22;98006.16;;;0.70;58.01
49297;BME280;35163;48.878;18.040;2022-12-13T06:12:48;98006.19;;;0.72;57.80
49297;BME280;35163;48.878;18.040;2022-12-13T06:15:15;98015.50;;;0.71;58.34
49297;BME280;35163;48.878;18.040;2022-12-13T06:17:48;98019.75;;;0.71;58.96
49297;BME280;35163;48.878;18.040;2022-12-13T06:20:14;98013.81;;;0.70;58.68
49297;BME280;35163;48.878;18.040;2022-12-13T06:22:50;98020.59;;;0.70;58.51
49297;BME280;35163;48.878;18.040;2022-12-13T06:25:17;98018.88;;;0.67;58.36
49297;BME280;35163;48.878;18.040;2022-12-13T06:27:58;98018.06;;;0.68;58.50
49297;BME280;35163;48.878;18.040;2022-12-13T06:30:30;98015.50;;;0.67;58.61
49297;BME280;35163;48.878;18.040;2022-12-13T06:32:57;98025.69;;;0.68;58.36
49297;BME280;35163;48.878;18.040;2022-12-13T06:35:23;98018.06;;;0.65;57.56
49297;BME280;35163;48.878;18.040;2022-12-13T06:37:58;98020.59;;;0.65;57.38
49297;BME280;35163;48.878;18.040;2022-12-13T06:40:27;98020.59;;;0.67;56.67
49297;BME280;35163;48.878;18.040;2022-12-13T06:42:54;98022.28;;;0.66;55.86
49297;BME280;35163;48.878;18.040;2022-12-13T06:45:22;98024.84;;;0.66;55.69
49297;BME280;35163;48.878;18.040;2022-12-13T06:47:48;98021.44;;;0.66;54.53
49297;BME280;35163;48.878;18.040;2022-12-13T06:50:15;98029.06;;;0.64;54.05
49297;BME280;35163;48.878;18.040;2022-12-13T06:52:41;98030.78;;;0.65;54.26
49297;BME280;35163;48.878;18.040;2022-12-13T06:55:08;98026.53;;;0.66;54.94
49297;BME280;35163;48.878;18.040;2022-12-13T06:57:35;98029.94;;;0.65;55.45
49297;BME280;35163;48.878;18.040;2022-12-13T07:00:03;98034.16;;;0.66;55.03
49297;BME280;35163;48.878;18.040;2022-12-13T07:02:30;98026.53;;;0.66;55.24
49297;BME280;35163;48.878;18.040;2022-12-13T07:04:58;98029.94;;;0.65;54.62
49297;BME280;35163;48.878;18.040;2022-12-13T07:07:24;98030.78;;;0.65;54.60
49297;BME280;35163;48.878;18.040;2022-12-13T07:09:52;98035.00;;;0.66;54.24
49297;BME280;35163;48.878;18.040;2022-12-13T07:12:19;98036.69;;;0.64;53.69
49297;BME280;35163;48.878;18.040;2022-12-13T07:14:47;98045.19;;;0.63;53.85
49297;BME280;35163;48.878;18.040;2022-12-13T07:17:13;98042.66;;;0.65;53.89
49297;BME280;35163;48.878;18.040;2022-12-13T07:20:04;98037.56;;;0.63;53.35
49297;BME280;35163;48.878;18.040;2022-12-13T07:22:35;98039.25;;;0.64;53.74
49297;BME280;35163;48.878;18.040;2022-12-13T07:25:08;98046.03;;;0.64;53.19
49297;BME280;35163;48.878;18.040;2022-12-13T07:28:06;98042.66;;;0.63;52.64
49297;BME280;35163;48.878;18.040;2022-12-13T07:30:37;98043.47;;;0.62;52.60
49297;BME280;35163;48.878;18.040;2022-12-13T07:33:07;98046.88;;;0.61;52.23
49297;BME280;35163;48.878;18.040;2022-12-13T07:35:34;98055.38;;;0.60;52.84
49297;BME280;35163;48.878;18.040;2022-12-13T07:38:03;98057.06;;;0.63;52.58
49297;BME280;35163;48.878;18.040;2022-12-13T07:40:32;98058.75;;;0.62;52.83
49297;BME280;35163;48.878;18.040;2022-12-13T07:42:59;98052.81;;;0.62;52.29
49297;BME280;35163;48.878;18.040;2022-12-13T07:45:26;98055.38;;;0.62;52.98
49297;BME280;35163;48.878;18.040;2022-12-13T07:47:52;98058.75;;;0.62;52.00
49297;BME280;35163;48.878;18.040;2022-12-13T07:50:20;98060.47;;;0.63;52.15
49297;BME280;35163;48.878;18.040;2022-12-13T07:52:51;98065.56;;;0.65;52.84
49297;BME280;35163;48.878;18.040;2022-12-13T07:55:18;98057.06;;;0.63;52.24
49297;BME280;35163;48.878;18.040;2022-12-13T07:57:48;98068.09;;;0.63;52.20
49297;BME280;35163;48.878;18.040;2022-12-13T08:00:15;98061.31;;;0.65;52.40
49297;BME280;35163;48.878;18.040;2022-12-13T08:02:42;98059.59;;;0.67;51.78
49297;BME280;35163;48.878;18.040;2022-12-13T08:05:08;98059.59;;;0.66;53.08
49297;BME280;35163;48.878;18.040;2022-12-13T08:07:52;98058.78;;;0.68;52.81
49297;BME280;35163;48.878;18.040;2022-12-13T08:10:19;98058.78;;;0.68;51.96
49297;BME280;35163;48.878;18.040;2022-12-13T08:12:46;98063.00;;;0.69;52.39
49297;BME280;35163;48.878;18.040;2022-12-13T08:15:13;98063.00;;;0.71;52.34
49297;BME280;35163;48.878;18.040;2022-12-13T08:17:39;98060.47;;;0.74;52.88
49297;BME280;35163;48.878;18.040;2022-12-13T08:20:07;98058.78;;;0.75;52.56
49297;BME280;35163;48.878;18.040;2022-12-13T08:22:33;98064.75;;;0.77;51.77
49297;BME280;35163;48.878;18.040;2022-12-13T08:25:02;98067.28;;;0.78;51.68
49297;BME280;35163;48.878;18.040;2022-12-13T08:27:29;98062.19;;;0.80;51.89
49297;BME280;35163;48.878;18.040;2022-12-13T08:29:56;98074.06;;;0.81;51.54
49297;BME280;35163;48.878;18.040;2022-12-13T08:32:22;98073.25;;;0.82;51.27
49297;BME280;35163;48.878;18.040;2022-12-13T08:34:49;98072.38;;;0.83;51.27
49297;BME280;35163;48.878;18.040;2022-12-13T08:37:16;98074.94;;;0.86;51.39
49297;BME280;35163;48.878;18.040;2022-12-13T08:39:43;98085.97;;;0.88;50.77
49297;BME280;35163;48.878;18.040;2022-12-13T08:42:11;98089.38;;;0.90;50.87
49297;BME280;35163;48.878;18.040;2022-12-13T08:44:47;98091.91;;;0.90;51.08
49297;BME280;35163;48.878;18.040;2022-12-13T08:47:16;98091.91;;;0.92;50.51
49297;BME280;35163;48.878;18.040;2022-12-13T08:49:51;98088.56;;;0.94;50.18
49297;BME280;35163;48.878;18.040;2022-12-13T08:52:19;98092.78;;;0.94;50.57
49297;BME280;35163;48.878;18.040;2022-12-13T08:54:46;98083.47;;;0.94;50.24
49297;BME280;35163;48.878;18.040;2022-12-13T08:57:13;98086.84;;;0.96;49.75
49297;BME280;35163;48.878;18.040;2022-12-13T08:59:39;98093.66;;;0.98;49.45
49297;BME280;35163;48.878;18.040;2022-12-13T09:02:10;98086.00;;;0.99;49.17
49297;BME280;35163;48.878;18.040;2022-12-13T09:04:37;98084.28;;;0.98;49.84
49297;BME280;35163;48.878;18.040;2022-12-13T09:07:04;98086.84;;;1.00;50.36
49297;BME280;35163;48.878;18.040;2022-12-13T09:09:31;98084.31;;;1.03;50.48
49297;BME280;35163;48.878;18.040;2022-12-13T09:11:57;98084.31;;;1.06;49.33
49297;BME280;35163;48.878;18.040;2022-12-13T09:14:25;98089.41;;;1.07;49.18
49297;BME280;35163;48.878;18.040;2022-12-13T09:16:59;98091.97;;;1.11;49.23
49297;BME280;35163;48.878;18.040;2022-12-13T09:19:29;98086.03;;;1.12;49.19
49297;BME280;35163;48.878;18.040;2022-12-13T09:22:03;98086.84;;;1.12;49.51
49297;BME280;35163;48.878;18.040;2022-12-13T09:24:30;98091.97;;;1.15;49.32
49297;BME280;35163;48.878;18.040;2022-12-13T09:27:03;98080.94;;;1.18;49.64
49297;BME280;35163;48.878;18.040;2022-12-13T09:29:36;98088.56;;;1.23;49.44
49297;BME280;35163;48.878;18.040;2022-12-13T09:32:03;98088.56;;;1.26;49.61
49297;BME280;35163;48.878;18.040;2022-12-13T09:34:30;98080.09;;;1.30;49.51
49297;BME280;35163;48.878;18.040;2022-12-13T09:36:58;98075.84;;;1.35;49.48
49297;BME280;35163;48.878;18.040;2022-12-13T09:39:27;98080.09;;;1.41;49.89
49297;BME280;35163;48.878;18.040;2022-12-13T09:41:57;98077.56;;;1.44;50.25
49297;BME280;35163;48.878;18.040;2022-12-13T09:44:33;98077.56;;;1.44;49.17
49297;BME280;35163;48.878;18.040;2022-12-13T09:47:17;98074.13;;;1.50;49.91
49297;BME280;35163;48.878;18.040;2022-12-13T09:49:50;98075.00;;;1.52;49.42
49297;BME280;35163;48.878;18.040;2022-12-13T09:52:22;98068.22;;;1.54;49.15
49297;BME280;35163;48.878;18.040;2022-12-13T09:54:55;98068.19;;;1.57;48.96
49297;BME280;35163;48.878;18.040;2022-12-13T09:57:28;98069.03;;;1.61;49.48
49297;BME280;35163;48.878;18.040;2022-12-13T10:00:00;98069.03;;;1.62;48.72
49297;BME280;35163;48.878;18.040;2022-12-13T10:02:29;98067.34;;;1.64;49.78
49297;BME280;35163;48.878;18.040;2022-12-13T10:08:13;98075.84;;;1.66;48.80
49297;BME280;35163;48.878;18.040;2022-12-13T10:10:41;98063.94;;;1.67;48.41
49297;BME280;35163;48.878;18.040;2022-12-13T10:13:11;98069.03;;;1.64;47.93
49297;BME280;35163;48.878;18.040;2022-12-13T10:15:42;98063.09;;;1.62;48.19
49297;BME280;35163;48.878;18.040;2022-12-13T10:18:14;98051.19;;;1.65;47.84
49297;BME280;35163;48.878;18.040;2022-12-13T10:20:45;98052.06;;;1.63;48.61
49297;BME280;35163;48.878;18.040;2022-12-13T10:23:14;98045.28;;;1.65;48.78
49297;BME280;35163;48.878;18.040;2022-12-13T10:26:07;98045.28;;;1.65;48.19
49297;BME280;35163;48.878;18.040;2022-12-13T10:28:49;98046.09;;;1.62;48.75
49297;BME280;35163;48.878;18.040;2022-12-13T10:31:18;98041.84;;;1.64;49.23
49297;BME280;35163;48.878;18.040;2022-12-13T10:33:53;98041.00;;;1.67;49.19
49297;BME280;35163;48.878;18.040;2022-12-13T10:36:33;98045.25;;;1.68;49.14
49297;BME280;35163;48.878;18.040;2022-12-13T10:39:00;98036.75;;;1.69;48.60
49297;BME280;35163;48.878;18.040;2022-12-13T10:41:35;98032.50;;;1.69;48.65
49297;BME280;35163;48.878;18.040;2022-12-13T10:44:20;98035.88;;;1.70;48.21
49297;BME280;35163;48.878;18.040;2022-12-13T10:47:03;98028.25;;;1.73;48.21
49297;BME280;35163;48.878;18.040;2022-12-13T10:49:38;98029.94;;;1.73;49.04
49297;BME280;35163;48.878;18.040;2022-12-13T10:52:17;98028.25;;;1.73;48.88
49297;BME280;35163;48.878;18.040;2022-12-13T10:54:59;98028.25;;;1.75;49.10
49297;BME280;35163;48.878;18.040;2022-12-13T10:57:28;98025.69;;;1.75;48.98
49297;BME280;35163;48.878;18.040;2022-12-13T10:59:54;98024.84;;;1.74;49.18
49297;BME280;35163;48.878;18.040;2022-12-13T11:02:35;98020.59;;;1.78;48.52
49297;BME280;35163;48.878;18.040;2022-12-13T11:05:38;98018.03;;;1.79;48.88
49297;BME280;35163;48.878;18.040;2022-12-13T11:08:22;98007.81;;;1.81;48.60
49297;BME280;35163;48.878;18.040;2022-12-13T11:10:56;98012.09;;;1.84;48.85
49297;BME280;35163;48.878;18.040;2022-12-13T11:13:40;98008.69;;;1.83;48.68
49297;BME280;35163;48.878;18.040;2022-12-13T11:16:34;98004.44;;;1.84;48.19
49297;BME280;35163;48.878;18.040;2022-12-13T11:19:06;98007.00;;;1.82;47.64
49297;BME280;35163;48.878;18.040;2022-12-13T11:21:48;98003.59;;;1.80;48.77
49297;BME280;35163;48.878;18.040;2022-12-13T11:24:28;98000.16;;;1.84;47.57
49297;BME280;35163;48.878;18.040;2022-12-13T11:27:00;98003.56;;;1.86;48.05
49297;BME280;35163;48.878;18.040;2022-12-13T11:32:56;97989.94;;;1.87;48.14
49297;BME280;35163;48.878;18.040;2022-12-13T11:38:31;97991.66;;;1.88;48.55
49297;BME280;35163;48.878;18.040;2022-12-13T11:41:29;97989.09;;;1.90;48.99
49297;BME280;35163;48.878;18.040;2022-12-13T11:44:18;97983.16;;;1.89;48.43
49297;BME280;35163;48.878;18.040;2022-12-13T11:46:54;97986.56;;;1.91;48.44
49297;BME280;35163;48.878;18.040;2022-12-13T11:54:57;97982.31;;;1.92;47.90
49297;BME280;35163;48.878;18.040;2022-12-13T12:00:04;97978.03;;;1.92;48.04
49297;BME280;35163;48.878;18.040;2022-12-13T12:02:43;97975.50;;;1.96;47.92
49297;BME280;35163;48.878;18.040;2022-12-13T12:05:48;97991.63;;;1.98;47.64
49297;BME280;35163;48.878;18.040;2022-12-13T12:08:20;97987.38;;;2.00;48.12
49297;BME280;35163;48.878;18.040;2022-12-13T12:11:17;97979.72;;;2.00;47.90
49297;BME280;35163;48.878;18.040;2022-12-13T12:13:51;97974.63;;;2.00;48.31
49297;BME280;35163;48.878;18.040;2022-12-13T12:16:42;97978.84;;;1.99;47.69
49297;BME280;35163;48.878;18.040;2022-12-13T12:19:14;97977.19;;;1.98;47.90
49297;BME280;35163;48.878;18.040;2022-12-13T12:47:28;97972.06;;;2.06;48.33
49297;BME280;35163;48.878;18.040;2022-12-13T12:50:47;97973.72;;;2.09;48.28
49297;BME280;35163;48.878;18.040;2022-12-13T12:53:43;97972.03;;;2.09;47.39
49297;BME280;35163;48.878;18.040;2022-12-13T12:56:30;97973.72;;;2.09;47.35
49297;BME280;35163;48.878;18.040;2022-12-13T13:02:04;97969.47;;;2.12;47.77
49297;BME280;35163;48.878;18.040;2022-12-13T13:04:38;97973.69;;;2.13;48.66
49297;BME280;35163;48.878;18.040;2022-12-13T13:07:13;97970.31;;;2.13;48.13
49297;BME280;35163;48.878;18.040;2022-12-13T13:09:50;97966.91;;;2.14;47.85
49297;BME280;35163;48.878;18.040;2022-12-13T13:12:21;97970.31;;;2.14;47.72
49297;BME280;35163;48.878;18.040;2022-12-13T13:14:56;97979.66;;;2.15;47.85
49297;BME280;35163;48.878;18.040;2022-12-13T13:22:37;97975.41;;;2.16;47.27
49297;BME280;35163;48.878;18.040;2022-12-13T13:25:20;97983.06;;;2.17;48.33
49297;BME280;35163;48.878;18.040;2022-12-13T13:27:49;97980.50;;;2.17;48.00
49297;BME280;35163;48.878;18.040;2022-12-13T13:30:21;97979.63;;;2.18;47.98
49297;BME280;35163;48.878;18.040;2022-12-13T13:32:54;97978.78;;;2.16;47.48
49297;BME280;35163;48.878;18.040;2022-12-13T13:37:54;97983.06;;;2.17;48.12
49297;BME280;35163;48.878;18.040;2022-12-13T13:43:13;97986.44;;;2.20;49.19
49297;BME280;35163;48.878;18.040;2022-12-13T14:09:38;98002.59;;;2.17;48.05
49297;BME280;35163;48.878;18.040;2022-12-13T14:29:31;97994.13;;;2.09;48.72
49297;BME280;35163;48.878;18.040;2022-12-13T14:31:59;97998.41;;;2.06;48.74
49297;BME280;35163;48.878;18.040;2022-12-13T14:34:28;97995.84;;;2.06;48.41
49297;BME280;35163;48.878;18.040;2022-12-13T14:37:00;97999.28;;;2.04;48.78
49297;BME280;35163;48.878;18.040;2022-12-13T14:39:28;97996.72;;;2.02;49.16
49297;BME280;35163;48.878;18.040;2022-12-13T14:41:58;98006.94;;;2.01;48.56
