sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2022-12-13T00:02:08;101205.22;;;20.81;35.13
74228;BME280;62587;52.352;5.006;2022-12-13T00:04:33;101206.19;;;20.80;35.04
74228;BME280;62587;52.352;5.006;2022-12-13T00:06:58;101207.13;;;20.79;35.07
74228;BME280;62587;52.352;5.006;2022-12-13T00:09:24;101200.00;;;20.80;35.08
74228;BME280;62587;52.352;5.006;2022-12-13T00:11:49;101203.59;;;20.79;35.02
74228;BME280;62587;52.352;5.006;2022-12-13T00:14:16;101208.91;;;20.79;34.93
74228;BME280;62587;52.352;5.006;2022-12-13T00:16:46;101197.66;;;20.75;34.79
74228;BME280;62587;52.352;5.006;2022-12-13T00:19:13;101197.34;;;20.80;34.60
74228;BME280;62587;52.352;5.006;2022-12-13T00:21:39;101192.94;;;20.79;34.98
74228;BME280;62587;52.352;5.006;2022-12-13T00:24:05;101195.63;;;20.79;35.04
74228;BME280;62587;52.352;5.006;2022-12-13T00:26:32;101195.63;;;20.79;34.83
74228;BME280;62587;52.352;5.006;2022-12-13T00:28:58;101191.34;;;20.76;35.31
74228;BME280;62587;52.352;5.006;2022-12-13T00:31:25;101193.47;;;20.71;35.22
74228;BME280;62587;52.352;5.006;2022-12-13T00:33:50;101193.16;;;20.76;35.40
74228;BME280;62587;52.352;5.006;2022-12-13T00:36:16;101192.44;;;20.86;34.78
74228;BME280;62587;52.352;5.006;2022-12-13T00:38:41;101189.97;;;20.83;35.07
74228;BME280;62587;52.352;5.006;2022-12-13T00:41:10;101184.66;;;20.83;34.90
74228;BME280;62587;52.352;5.006;2022-12-13T00:43:36;101187.56;;;20.80;35.15
74228;BME280;62587;52.352;5.006;2022-12-13T00:46:01;101177.66;;;20.82;35.01
74228;BME280;62587;52.352;5.006;2022-12-13T00:48:27;101175.72;;;20.84;34.82
74228;BME280;62587;52.352;5.006;2022-12-13T00:50:52;101176.28;;;20.89;34.59
74228;BME280;62587;52.352;5.006;2022-12-13T00:53:17;101181.50;;;20.91;34.99
74228;BME280;62587;52.352;5.006;2022-12-13T00:55:43;101177.97;;;20.90;34.63
74228;BME280;62587;52.352;5.006;2022-12-13T00:58:08;101177.03;;;20.91;34.67
74228;BME280;62587;52.352;5.006;2022-12-13T01:00:33;101174.91;;;20.96;34.61
74228;BME280;62587;52.352;5.006;2022-12-13T01:02:59;101174.59;;;21.01;34.41
74228;BME280;62587;52.352;5.006;2022-12-13T01:05:44;101182.19;;;21.07;34.54
74228;BME280;62587;52.352;5.006;2022-12-13T01:08:09;101171.66;;;21.05;34.69
74228;BME280;62587;52.352;5.006;2022-12-13T01:10:34;101170.00;;;21.03;34.63
74228;BME280;62587;52.352;5.006;2022-12-13T01:12:59;101175.53;;;21.00;34.44
74228;BME280;62587;52.352;5.006;2022-12-13T01:15:25;101177.44;;;20.98;34.57
74228;BME280;62587;52.352;5.006;2022-12-13T01:17:50;101166.25;;;20.93;34.47
74228;BME280;62587;52.352;5.006;2022-12-13T01:20:15;101171.91;;;20.88;34.62
74228;BME280;62587;52.352;5.006;2022-12-13T01:22:41;101178.28;;;20.86;34.70
74228;BME280;62587;52.352;5.006;2022-12-13T01:25:06;101174.13;;;20.82;34.80
74228;BME280;62587;52.352;5.006;2022-12-13T01:27:32;101175.31;;;20.78;34.83
74228;BME280;62587;52.352;5.006;2022-12-13T01:29:57;101183.59;;;20.73;34.51
74228;BME280;62587;52.352;5.006;2022-12-13T01:32:23;101171.44;;;20.69;34.47
74228;BME280;62587;52.352;5.006;2022-12-13T01:34:48;101171.63;;;20.66;34.88
74228;BME280;62587;52.352;5.006;2022-12-13T01:37:13;101168.97;;;20.66;33.46
74228;BME280;62587;52.352;5.006;2022-12-13T01:39:41;101173.34;;;20.40;33.98
74228;BME280;62587;52.352;5.006;2022-12-13T01:42:09;101179.34;;;20.44;34.48
74228;BME280;62587;52.352;5.006;2022-12-13T01:45:19;101170.88;;;20.37;34.63
74228;BME280;62587;52.352;5.006;2022-12-13T01:47:45;101171.69;;;20.25;34.73
74228;BME280;62587;52.352;5.006;2022-12-13T01:50:16;101168.66;;;20.17;34.92
74228;BME280;62587;52.352;5.006;2022-12-13T01:52:43;101177.97;;;20.10;35.13
74228;BME280;62587;52.352;5.006;2022-12-13T01:55:11;101181.69;;;20.08;35.39
74228;BME280;62587;52.352;5.006;2022-12-13T01:57:39;101177.16;;;19.95;35.19
74228;BME280;62587;52.352;5.006;2022-12-13T02:00:07;101177.06;;;19.83;35.31
74228;BME280;62587;52.352;5.006;2022-12-13T02:02:33;101175.00;;;19.74;35.26
74228;BME280;62587;52.352;5.006;2022-12-13T02:05:20;101181.53;;;19.68;35.39
74228;BME280;62587;52.352;5.006;2022-12-13T02:07:47;101173.22;;;19.60;35.92
74228;BME280;62587;52.352;5.006;2022-12-13T02:10:13;101167.41;;;19.54;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T02:12:39;101161.63;;;19.47;36.08
74228;BME280;62587;52.352;5.006;2022-12-13T02:15:25;101167.88;;;19.46;36.49
74228;BME280;62587;52.352;5.006;2022-12-13T02:21:00;101160.13;;;19.43;36.06
74228;BME280;62587;52.352;5.006;2022-12-13T02:29:00;101177.09;;;19.41;36.22
74228;BME280;62587;52.352;5.006;2022-12-13T02:31:39;101173.69;;;19.38;36.65
74228;BME280;62587;52.352;5.006;2022-12-13T02:34:13;101171.84;;;19.39;36.29
74228;BME280;62587;52.352;5.006;2022-12-13T02:37:08;101166.75;;;19.36;36.89
74228;BME280;62587;52.352;5.006;2022-12-13T02:39:43;101174.72;;;19.36;36.45
74228;BME280;62587;52.352;5.006;2022-12-13T02:42:16;101170.31;;;19.35;36.55
74228;BME280;62587;52.352;5.006;2022-12-13T02:44:49;101169.56;;;19.33;36.57
74228;BME280;62587;52.352;5.006;2022-12-13T02:47:21;101160.84;;;19.31;36.40
74228;BME280;62587;52.352;5.006;2022-12-13T02:49:50;101161.69;;;19.31;36.62
74228;BME280;62587;52.352;5.006;2022-12-13T02:52:20;101163.56;;;19.29;36.77
74228;BME280;62587;52.352;5.006;2022-12-13T02:54:47;101162.16;;;19.24;36.54
74228;BME280;62587;52.352;5.006;2022-12-13T02:57:36;101159.28;;;19.27;36.78
74228;BME280;62587;52.352;5.006;2022-12-13T03:02:59;101148.03;;;19.23;36.49
74228;BME280;62587;52.352;5.006;2022-12-13T03:05:47;101145.38;;;19.23;36.70
74228;BME280;62587;52.352;5.006;2022-12-13T03:08:38;101150.84;;;19.20;36.59
74228;BME280;62587;52.352;5.006;2022-12-13T03:11:10;101142.88;;;19.20;36.80
74228;BME280;62587;52.352;5.006;2022-12-13T03:13:53;101141.28;;;19.18;36.84
74228;BME280;62587;52.352;5.006;2022-12-13T03:16:24;101147.63;;;19.15;36.82
74228;BME280;62587;52.352;5.006;2022-12-13T03:18:53;101149.25;;;19.18;36.47
74228;BME280;62587;52.352;5.006;2022-12-13T03:21:19;101148.47;;;19.16;36.35
74228;BME280;62587;52.352;5.006;2022-12-13T03:23:45;101145.94;;;19.14;36.64
74228;BME280;62587;52.352;5.006;2022-12-13T03:26:16;101149.53;;;19.13;36.56
74228;BME280;62587;52.352;5.006;2022-12-13T03:28:43;101147.91;;;19.11;36.38
74228;BME280;62587;52.352;5.006;2022-12-13T03:31:08;101149.63;;;19.12;36.56
74228;BME280;62587;52.352;5.006;2022-12-13T03:33:34;101147.91;;;19.11;36.43
74228;BME280;62587;52.352;5.006;2022-12-13T03:36:00;101146.00;;;19.13;36.39
74228;BME280;62587;52.352;5.006;2022-12-13T03:38:26;101140.81;;;19.11;36.36
74228;BME280;62587;52.352;5.006;2022-12-13T03:40:58;101147.03;;;19.10;36.34
74228;BME280;62587;52.352;5.006;2022-12-13T03:43:25;101142.59;;;19.11;36.23
74228;BME280;62587;52.352;5.006;2022-12-13T03:45:51;101136.44;;;19.10;36.34
74228;BME280;62587;52.352;5.006;2022-12-13T03:48:17;101139.94;;;19.11;36.71
74228;BME280;62587;52.352;5.006;2022-12-13T03:50:43;101137.28;;;19.11;36.40
74228;BME280;62587;52.352;5.006;2022-12-13T03:53:08;101143.56;;;19.10;36.41
74228;BME280;62587;52.352;5.006;2022-12-13T03:55:33;101136.44;;;19.10;36.33
74228;BME280;62587;52.352;5.006;2022-12-13T03:57:59;101140.91;;;19.10;36.44
74228;BME280;62587;52.352;5.006;2022-12-13T04:00:24;101137.47;;;19.08;36.24
74228;BME280;62587;52.352;5.006;2022-12-13T04:02:49;101134.81;;;19.08;36.58
74228;BME280;62587;52.352;5.006;2022-12-13T04:05:15;101132.16;;;19.08;36.43
74228;BME280;62587;52.352;5.006;2022-12-13T04:07:40;101131.31;;;19.07;36.23
74228;BME280;62587;52.352;5.006;2022-12-13T04:10:06;101133.13;;;19.07;36.26
74228;BME280;62587;52.352;5.006;2022-12-13T04:12:32;101134.06;;;19.06;36.27
74228;BME280;62587;52.352;5.006;2022-12-13T04:15:16;101126.94;;;19.06;36.16
74228;BME280;62587;52.352;5.006;2022-12-13T04:17:41;101126.19;;;19.04;36.24
74228;BME280;62587;52.352;5.006;2022-12-13T04:20:07;101125.34;;;19.04;36.12
74228;BME280;62587;52.352;5.006;2022-12-13T04:22:33;101130.75;;;19.02;36.17
74228;BME280;62587;52.352;5.006;2022-12-13T04:24:58;101131.56;;;19.03;36.53
74228;BME280;62587;52.352;5.006;2022-12-13T04:27:23;101126.28;;;19.03;36.45
74228;BME280;62587;52.352;5.006;2022-12-13T04:29:48;101122.78;;;19.02;36.49
74228;BME280;62587;52.352;5.006;2022-12-13T04:32:14;101125.50;;;19.01;36.38
74228;BME280;62587;52.352;5.006;2022-12-13T04:34:39;101123.72;;;19.01;36.49
74228;BME280;62587;52.352;5.006;2022-12-13T04:37:05;101118.41;;;19.01;36.02
74228;BME280;62587;52.352;5.006;2022-12-13T04:39:30;101122.84;;;19.01;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T04:41:55;101116.78;;;18.99;36.61
74228;BME280;62587;52.352;5.006;2022-12-13T04:44:21;101115.09;;;18.98;36.21
74228;BME280;62587;52.352;5.006;2022-12-13T04:46:46;101118.59;;;18.98;35.94
74228;BME280;62587;52.352;5.006;2022-12-13T04:49:11;101120.41;;;18.98;35.99
74228;BME280;62587;52.352;5.006;2022-12-13T04:51:37;101116.16;;;18.95;36.07
74228;BME280;62587;52.352;5.006;2022-12-13T04:54:02;101108.06;;;18.97;36.36
74228;BME280;62587;52.352;5.006;2022-12-13T04:56:27;101114.31;;;18.96;36.23
74228;BME280;62587;52.352;5.006;2022-12-13T04:58:53;101106.47;;;18.94;36.20
74228;BME280;62587;52.352;5.006;2022-12-13T05:01:18;101110.06;;;18.93;36.41
74228;BME280;62587;52.352;5.006;2022-12-13T05:03:44;101102.94;;;18.94;36.07
74228;BME280;62587;52.352;5.006;2022-12-13T05:06:11;101103.91;;;18.93;36.02
74228;BME280;62587;52.352;5.006;2022-12-13T05:08:37;101105.81;;;18.91;36.29
74228;BME280;62587;52.352;5.006;2022-12-13T05:11:03;101102.31;;;18.90;36.12
74228;BME280;62587;52.352;5.006;2022-12-13T05:13:29;101099.72;;;18.89;35.93
74228;BME280;62587;52.352;5.006;2022-12-13T05:15:56;101099.81;;;18.87;35.94
74228;BME280;62587;52.352;5.006;2022-12-13T05:18:22;101098.22;;;18.85;36.09
74228;BME280;62587;52.352;5.006;2022-12-13T05:20:47;101105.13;;;18.87;36.03
74228;BME280;62587;52.352;5.006;2022-12-13T05:23:18;101104.38;;;18.85;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T05:25:44;101106.06;;;18.86;36.04
74228;BME280;62587;52.352;5.006;2022-12-13T05:28:09;101103.50;;;18.85;35.97
74228;BME280;62587;52.352;5.006;2022-12-13T05:30:37;101095.72;;;18.82;36.09
74228;BME280;62587;52.352;5.006;2022-12-13T05:33:03;101092.03;;;18.84;36.23
74228;BME280;62587;52.352;5.006;2022-12-13T05:35:28;101098.31;;;18.83;35.95
74228;BME280;62587;52.352;5.006;2022-12-13T05:37:53;101087.78;;;18.82;36.15
74228;BME280;62587;52.352;5.006;2022-12-13T05:40:19;101097.56;;;18.81;36.07
74228;BME280;62587;52.352;5.006;2022-12-13T05:42:44;101095.94;;;18.79;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T05:45:10;101098.59;;;18.79;35.93
74228;BME280;62587;52.352;5.006;2022-12-13T05:47:36;101086.25;;;18.78;36.17
74228;BME280;62587;52.352;5.006;2022-12-13T05:50:02;101080.94;;;18.78;36.20
74228;BME280;62587;52.352;5.006;2022-12-13T05:52:27;101077.44;;;18.77;36.20
74228;BME280;62587;52.352;5.006;2022-12-13T05:54:54;101072.25;;;18.76;35.66
74228;BME280;62587;52.352;5.006;2022-12-13T05:57:20;101073.94;;;18.77;35.85
74228;BME280;62587;52.352;5.006;2022-12-13T05:59:46;101077.53;;;18.76;35.69
74228;BME280;62587;52.352;5.006;2022-12-13T06:02:11;101087.19;;;18.77;35.93
74228;BME280;62587;52.352;5.006;2022-12-13T06:04:37;101075.81;;;18.74;36.24
74228;BME280;62587;52.352;5.006;2022-12-13T06:07:02;101085.69;;;18.72;35.84
74228;BME280;62587;52.352;5.006;2022-12-13T06:09:27;101085.69;;;18.72;35.87
74228;BME280;62587;52.352;5.006;2022-12-13T06:11:52;101094.56;;;18.71;36.16
74228;BME280;62587;52.352;5.006;2022-12-13T06:14:18;101086.59;;;18.71;36.12
74228;BME280;62587;52.352;5.006;2022-12-13T06:16:43;101085.78;;;18.71;36.06
74228;BME280;62587;52.352;5.006;2022-12-13T06:19:09;101098.06;;;18.72;36.08
74228;BME280;62587;52.352;5.006;2022-12-13T06:21:34;101099.03;;;18.71;35.88
74228;BME280;62587;52.352;5.006;2022-12-13T06:24:00;101093.75;;;18.71;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T06:26:25;101092.97;;;18.69;36.13
74228;BME280;62587;52.352;5.006;2022-12-13T06:28:50;101093.91;;;18.68;36.04
74228;BME280;62587;52.352;5.006;2022-12-13T06:31:16;101082.53;;;18.66;36.06
74228;BME280;62587;52.352;5.006;2022-12-13T06:33:41;101083.41;;;18.66;35.82
74228;BME280;62587;52.352;5.006;2022-12-13T06:36:08;101084.34;;;18.65;36.09
74228;BME280;62587;52.352;5.006;2022-12-13T06:38:33;101090.50;;;18.66;35.84
74228;BME280;62587;52.352;5.006;2022-12-13T06:41:09;101090.50;;;18.66;35.97
74228;BME280;62587;52.352;5.006;2022-12-13T06:43:35;101087.09;;;18.64;35.64
74228;BME280;62587;52.352;5.006;2022-12-13T06:46:02;101087.00;;;18.65;36.13
74228;BME280;62587;52.352;5.006;2022-12-13T06:48:28;101093.16;;;18.66;35.88
74228;BME280;62587;52.352;5.006;2022-12-13T06:50:54;101091.44;;;18.65;35.78
74228;BME280;62587;52.352;5.006;2022-12-13T06:53:19;101089.66;;;18.65;35.71
74228;BME280;62587;52.352;5.006;2022-12-13T06:55:44;101090.56;;;18.64;36.06
74228;BME280;62587;52.352;5.006;2022-12-13T06:58:11;101094.19;;;18.63;36.04
74228;BME280;62587;52.352;5.006;2022-12-13T07:00:36;101095.13;;;18.62;35.72
74228;BME280;62587;52.352;5.006;2022-12-13T07:03:01;101091.59;;;18.62;36.00
74228;BME280;62587;52.352;5.006;2022-12-13T07:05:27;101096.91;;;18.62;35.91
74228;BME280;62587;52.352;5.006;2022-12-13T07:07:52;101101.28;;;18.63;35.63
74228;BME280;62587;52.352;5.006;2022-12-13T07:10:18;101103.06;;;18.62;35.94
74228;BME280;62587;52.352;5.006;2022-12-13T07:12:44;101101.38;;;18.61;35.98
74228;BME280;62587;52.352;5.006;2022-12-13T07:15:09;101102.22;;;18.62;35.75
74228;BME280;62587;52.352;5.006;2022-12-13T07:17:35;101099.66;;;18.60;35.82
74228;BME280;62587;52.352;5.006;2022-12-13T07:20:03;101095.31;;;18.59;35.83
74228;BME280;62587;52.352;5.006;2022-12-13T07:22:29;101104.09;;;18.60;35.87
74228;BME280;62587;52.352;5.006;2022-12-13T07:24:55;101107.63;;;18.60;36.05
74228;BME280;62587;52.352;5.006;2022-12-13T07:27:20;101111.22;;;18.59;35.71
74228;BME280;62587;52.352;5.006;2022-12-13T07:29:45;101107.78;;;18.57;35.89
74228;BME280;62587;52.352;5.006;2022-12-13T07:32:11;101100.81;;;18.56;35.84
74228;BME280;62587;52.352;5.006;2022-12-13T07:34:36;101111.88;;;18.63;35.70
74228;BME280;62587;52.352;5.006;2022-12-13T07:37:02;101112.38;;;18.69;35.42
74228;BME280;62587;52.352;5.006;2022-12-13T07:39:27;101119.28;;;18.72;35.08
74228;BME280;62587;52.352;5.006;2022-12-13T07:41:55;101117.34;;;18.76;35.19
74228;BME280;62587;52.352;5.006;2022-12-13T07:44:21;101112.78;;;18.78;35.12
74228;BME280;62587;52.352;5.006;2022-12-13T07:46:46;101118.56;;;18.84;35.04
74228;BME280;62587;52.352;5.006;2022-12-13T07:49:12;101112.91;;;18.90;34.65
74228;BME280;62587;52.352;5.006;2022-12-13T07:51:37;101117.84;;;18.96;34.55
74228;BME280;62587;52.352;5.006;2022-12-13T07:54:02;101120.78;;;19.06;34.32
74228;BME280;62587;52.352;5.006;2022-12-13T07:56:28;101126.38;;;19.15;34.32
74228;BME280;62587;52.352;5.006;2022-12-13T07:58:53;101126.84;;;19.22;33.75
74228;BME280;62587;52.352;5.006;2022-12-13T08:01:19;101124.78;;;19.27;33.91
74228;BME280;62587;52.352;5.006;2022-12-13T08:03:47;101127.06;;;19.33;33.31
74228;BME280;62587;52.352;5.006;2022-12-13T08:06:12;101125.88;;;19.38;33.44
74228;BME280;62587;52.352;5.006;2022-12-13T08:08:38;101136.22;;;19.43;33.21
74228;BME280;62587;52.352;5.006;2022-12-13T08:11:09;101138.47;;;19.49;33.16
74228;BME280;62587;52.352;5.006;2022-12-13T08:13:35;101136.56;;;19.51;33.13
74228;BME280;62587;52.352;5.006;2022-12-13T08:16:03;101137.31;;;19.53;33.28
74228;BME280;62587;52.352;5.006;2022-12-13T08:18:29;101136.22;;;19.57;33.25
74228;BME280;62587;52.352;5.006;2022-12-13T08:21:03;101144.06;;;19.59;33.06
74228;BME280;62587;52.352;5.006;2022-12-13T08:23:30;101138.69;;;19.60;32.96
74228;BME280;62587;52.352;5.006;2022-12-13T08:25:56;101136.03;;;19.60;32.99
74228;BME280;62587;52.352;5.006;2022-12-13T08:28:23;101143.88;;;19.62;33.00
74228;BME280;62587;52.352;5.006;2022-12-13T08:30:49;101139.31;;;19.64;32.76
74228;BME280;62587;52.352;5.006;2022-12-13T08:33:15;101134.00;;;19.64;33.22
74228;BME280;62587;52.352;5.006;2022-12-13T08:35:41;101137.53;;;19.64;33.02
74228;BME280;62587;52.352;5.006;2022-12-13T08:38:06;101138.47;;;19.63;33.21
74228;BME280;62587;52.352;5.006;2022-12-13T08:40:31;101142.72;;;19.66;32.86
74228;BME280;62587;52.352;5.006;2022-12-13T08:42:57;101138.09;;;19.69;32.82
74228;BME280;62587;52.352;5.006;2022-12-13T08:45:22;101144.44;;;19.67;33.14
74228;BME280;62587;52.352;5.006;2022-12-13T08:47:51;101151.66;;;19.65;33.13
74228;BME280;62587;52.352;5.006;2022-12-13T08:50:16;101151.56;;;19.66;32.67
74228;BME280;62587;52.352;5.006;2022-12-13T08:52:42;101151.38;;;19.69;33.39
74228;BME280;62587;52.352;5.006;2022-12-13T08:55:10;101149.56;;;19.70;32.55
74228;BME280;62587;52.352;5.006;2022-12-13T08:57:36;101141.50;;;19.71;32.86
74228;BME280;62587;52.352;5.006;2022-12-13T09:00:04;101148.72;;;19.69;32.66
74228;BME280;62587;52.352;5.006;2022-12-13T09:02:30;101143.47;;;19.68;33.11
74228;BME280;62587;52.352;5.006;2022-12-13T09:04:55;101146.06;;;19.69;32.72
74228;BME280;62587;52.352;5.006;2022-12-13T09:07:20;101147.97;;;19.67;32.86
74228;BME280;62587;52.352;5.006;2022-12-13T09:09:46;101147.75;;;19.70;32.57
74228;BME280;62587;52.352;5.006;2022-12-13T09:12:11;101148.72;;;19.69;32.74
74228;BME280;62587;52.352;5.006;2022-12-13T09:14:37;101133.63;;;19.70;32.43
74228;BME280;62587;52.352;5.006;2022-12-13T09:17:03;101134.41;;;19.72;32.74
74228;BME280;62587;52.352;5.006;2022-12-13T09:19:28;101143.88;;;19.76;33.12
74228;BME280;62587;52.352;5.006;2022-12-13T09:21:53;101140.16;;;19.78;33.59
74228;BME280;62587;52.352;5.006;2022-12-13T09:24:19;101141.03;;;19.79;33.80
74228;BME280;62587;52.352;5.006;2022-12-13T09:26:45;101141.47;;;19.85;33.55
74228;BME280;62587;52.352;5.006;2022-12-13T09:29:10;101135.41;;;19.83;33.79
74228;BME280;62587;52.352;5.006;2022-12-13T09:31:35;101140.91;;;19.80;33.79
74228;BME280;62587;52.352;5.006;2022-12-13T09:34:02;101129.13;;;19.84;34.51
74228;BME280;62587;52.352;5.006;2022-12-13T09:36:27;101135.88;;;19.90;34.66
74228;BME280;62587;52.352;5.006;2022-12-13T09:38:53;101129.38;;;19.94;34.89
74228;BME280;62587;52.352;5.006;2022-12-13T09:41:30;101131.09;;;19.95;34.79
74228;BME280;62587;52.352;5.006;2022-12-13T09:44:03;101124.00;;;19.95;34.89
74228;BME280;62587;52.352;5.006;2022-12-13T09:46:31;101123.81;;;19.98;34.74
74228;BME280;62587;52.352;5.006;2022-12-13T09:49:01;101120.28;;;19.98;35.56
74228;BME280;62587;52.352;5.006;2022-12-13T09:51:28;101118.50;;;19.98;35.52
74228;BME280;62587;52.352;5.006;2022-12-13T09:53:54;101115.44;;;20.04;35.30
74228;BME280;62587;52.352;5.006;2022-12-13T09:56:21;101122.25;;;20.08;34.47
74228;BME280;62587;52.352;5.006;2022-12-13T09:58:49;101118.94;;;20.05;35.20
74228;BME280;62587;52.352;5.006;2022-12-13T10:01:15;101115.88;;;20.11;35.10
74228;BME280;62587;52.352;5.006;2022-12-13T10:03:45;101114.94;;;20.12;35.02
74228;BME280;62587;52.352;5.006;2022-12-13T10:06:17;101113.88;;;20.15;35.11
74228;BME280;62587;52.352;5.006;2022-12-13T10:08:48;101106.75;;;20.15;35.08
74228;BME280;62587;52.352;5.006;2022-12-13T10:11:16;101106.34;;;20.21;34.36
74228;BME280;62587;52.352;5.006;2022-12-13T10:13:45;101109.78;;;20.23;33.75
74228;BME280;62587;52.352;5.006;2022-12-13T10:16:18;101119.16;;;20.29;34.10
74228;BME280;62587;52.352;5.006;2022-12-13T10:18:46;101126.97;;;20.32;33.79
74228;BME280;62587;52.352;5.006;2022-12-13T10:21:35;101119.72;;;20.34;34.22
74228;BME280;62587;52.352;5.006;2022-12-13T10:24:24;101109.72;;;20.37;34.23
74228;BME280;62587;52.352;5.006;2022-12-13T10:26:52;101105.25;;;20.38;33.96
74228;BME280;62587;52.352;5.006;2022-12-13T10:29:18;101108.47;;;20.43;33.92
74228;BME280;62587;52.352;5.006;2022-12-13T10:31:46;101099.44;;;20.45;34.18
74228;BME280;62587;52.352;5.006;2022-12-13T10:34:28;101106.25;;;20.49;34.38
74228;BME280;62587;52.352;5.006;2022-12-13T10:37:19;101101.38;;;20.56;33.71
74228;BME280;62587;52.352;5.006;2022-12-13T10:39:50;101104.88;;;20.56;34.16
74228;BME280;62587;52.352;5.006;2022-12-13T10:42:18;101106.41;;;20.60;33.83
74228;BME280;62587;52.352;5.006;2022-12-13T10:44:44;101098.31;;;20.62;34.02
74228;BME280;62587;52.352;5.006;2022-12-13T10:47:16;101093.72;;;20.64;34.07
74228;BME280;62587;52.352;5.006;2022-12-13T10:49:51;101091.06;;;20.64;33.95
74228;BME280;62587;52.352;5.006;2022-12-13T10:52:31;101091.59;;;20.69;33.68
74228;BME280;62587;52.352;5.006;2022-12-13T10:54:59;101089.91;;;20.68;33.83
74228;BME280;62587;52.352;5.006;2022-12-13T10:57:26;101092.34;;;20.71;33.65
74228;BME280;62587;52.352;5.006;2022-12-13T10:59:52;101090.56;;;20.71;33.83
74228;BME280;62587;52.352;5.006;2022-12-13T11:02:37;101088.75;;;20.72;33.96
74228;BME280;62587;52.352;5.006;2022-12-13T11:08:19;101082.16;;;20.78;33.89
74228;BME280;62587;52.352;5.006;2022-12-13T11:10:55;101079.38;;;20.79;33.84
74228;BME280;62587;52.352;5.006;2022-12-13T11:13:27;101087.25;;;20.81;33.91
74228;BME280;62587;52.352;5.006;2022-12-13T11:15:55;101084.28;;;20.85;33.84
74228;BME280;62587;52.352;5.006;2022-12-13T11:18:23;101093.66;;;20.91;33.72
74228;BME280;62587;52.352;5.006;2022-12-13T11:20:58;101089.81;;;20.95;33.61
74228;BME280;62587;52.352;5.006;2022-12-13T11:23:27;101081.63;;;20.98;33.74
74228;BME280;62587;52.352;5.006;2022-12-13T11:25:57;101091.41;;;20.97;34.36
74228;BME280;62587;52.352;5.006;2022-12-13T11:31:19;101084.72;;;20.79;34.20
74228;BME280;62587;52.352;5.006;2022-12-13T11:36:51;101060.75;;;20.66;34.70
74228;BME280;62587;52.352;5.006;2022-12-13T11:42:20;101059.66;;;20.56;34.59
74228;BME280;62587;52.352;5.006;2022-12-13T11:45:01;101053.91;;;20.50;35.03
74228;BME280;62587;52.352;5.006;2022-12-13T11:47:36;101049.75;;;20.46;34.79
74228;BME280;62587;52.352;5.006;2022-12-13T11:50:13;101047.09;;;20.46;34.92
74228;BME280;62587;52.352;5.006;2022-12-13T11:52:45;101053.38;;;20.45;34.44
74228;BME280;62587;52.352;5.006;2022-12-13T11:55:19;101049.09;;;20.42;34.49
74228;BME280;62587;52.352;5.006;2022-12-13T12:00:44;101040.59;;;20.50;34.48
74228;BME280;62587;52.352;5.006;2022-12-13T12:06:15;101037.31;;;20.59;34.06
74228;BME280;62587;52.352;5.006;2022-12-13T12:09:00;101033.72;;;20.60;34.05
74228;BME280;62587;52.352;5.006;2022-12-13T12:11:33;101028.19;;;20.63;34.32
74228;BME280;62587;52.352;5.006;2022-12-13T12:14:04;101028.94;;;20.65;34.30
74228;BME280;62587;52.352;5.006;2022-12-13T12:17:02;101035.84;;;20.67;33.88
74228;BME280;62587;52.352;5.006;2022-12-13T12:19:38;101044.56;;;20.69;33.96
74228;BME280;62587;52.352;5.006;2022-12-13T12:30:36;101046.19;;;20.72;33.97
74228;BME280;62587;52.352;5.006;2022-12-13T12:36:04;101045.97;;;20.75;33.87
74228;BME280;62587;52.352;5.006;2022-12-13T12:44:37;101027.09;;;20.78;33.67
74228;BME280;62587;52.352;5.006;2022-12-13T12:52:40;101025.22;;;20.80;33.43
74228;BME280;62587;52.352;5.006;2022-12-13T12:55:44;101022.44;;;20.82;33.49
74228;BME280;62587;52.352;5.006;2022-12-13T13:03:34;101007.53;;;20.79;34.22
74228;BME280;62587;52.352;5.006;2022-12-13T13:06:08;101005.53;;;20.83;33.52
74228;BME280;62587;52.352;5.006;2022-12-13T13:11:14;101005.41;;;20.84;33.38
74228;BME280;62587;52.352;5.006;2022-12-13T13:13:46;100999.97;;;20.86;33.45
74228;BME280;62587;52.352;5.006;2022-12-13T13:16:30;101000.09;;;20.84;33.20
74228;BME280;62587;52.352;5.006;2022-12-13T13:18:57;100998.38;;;20.83;33.31
74228;BME280;62587;52.352;5.006;2022-12-13T13:21:24;100989.56;;;20.83;33.45
74228;BME280;62587;52.352;5.006;2022-12-13T13:26:33;100994.66;;;20.86;33.20
74228;BME280;62587;52.352;5.006;2022-12-13T13:34:43;100989.44;;;20.84;33.05
74228;BME280;62587;52.352;5.006;2022-12-13T13:37:26;100998.38;;;20.83;33.13
74228;BME280;62587;52.352;5.006;2022-12-13T13:40:12;100987.50;;;20.86;32.95
