sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2022-12-13T00:05:33;7.20;;;3.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:11:34;6.47;;;3.83;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:17:35;7.30;;;3.83;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:23:35;4.17;;;3.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:29:36;6.80;;;3.77;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:35:40;6.07;;;3.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:41:41;6.63;;;3.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:47:42;7.38;;;3.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:53:44;6.53;;;3.63;;
47367;SDS011;34646;47.964;7.982;2022-12-13T00:59:45;7.20;;;3.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:05:46;4.77;;;3.33;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:11:47;5.63;;;3.30;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:23:50;7.53;;;3.57;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:29:51;4.63;;;2.93;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:35:52;5.53;;;3.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:41:53;4.33;;;2.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:48:03;5.10;;;3.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T01:54:08;5.93;;;3.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:00:12;6.60;;;3.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:06:17;4.82;;;3.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:12:27;5.57;;;3.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:30:50;5.25;;;2.88;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:37:00;5.88;;;2.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:49:23;4.60;;;2.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T02:55:29;4.57;;;2.78;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:01:48;5.93;;;3.15;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:14:24;6.57;;;2.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:20:26;3.95;;;2.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:26:28;3.60;;;2.28;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:32:28;3.77;;;2.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:38:29;3.83;;;2.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:44:30;4.70;;;2.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:50:31;4.63;;;2.47;;
47367;SDS011;34646;47.964;7.982;2022-12-13T03:56:31;3.07;;;2.27;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:02:32;4.37;;;2.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:08:33;3.90;;;2.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:14:35;2.85;;;2.30;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:20:36;4.40;;;2.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:26:36;3.17;;;2.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:32:37;4.00;;;3.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:38:38;2.73;;;2.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:44:38;3.63;;;2.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:50:39;4.10;;;2.37;;
47367;SDS011;34646;47.964;7.982;2022-12-13T04:56:40;4.37;;;2.30;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:02:41;3.73;;;2.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:08:41;3.33;;;2.27;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:14:42;4.27;;;2.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:20:43;4.33;;;2.57;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:26:43;3.30;;;2.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:32:44;4.80;;;1.87;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:38:45;4.00;;;2.33;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:44:45;6.83;;;5.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:50:46;5.90;;;3.87;;
47367;SDS011;34646;47.964;7.982;2022-12-13T05:56:47;8.23;;;5.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:02:47;7.93;;;5.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:08:48;9.80;;;5.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:14:49;10.83;;;5.50;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:20:56;21.40;;;9.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:26:58;18.27;;;9.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:32:59;17.30;;;8.77;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:39:03;18.17;;;8.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:45:05;17.52;;;8.27;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:51:06;17.98;;;8.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T06:57:08;15.27;;;7.78;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:03:10;16.35;;;8.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:09:11;16.90;;;8.63;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:15:12;14.40;;;7.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:21:13;14.53;;;8.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:27:14;18.00;;;7.65;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:33:14;14.07;;;7.87;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:39:15;17.30;;;9.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:45:16;14.93;;;7.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:51:16;13.27;;;6.87;;
47367;SDS011;34646;47.964;7.982;2022-12-13T07:57:18;13.88;;;7.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:03:19;13.70;;;7.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:09:20;14.63;;;7.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:15:21;13.75;;;6.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:21:23;12.85;;;7.18;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:27:24;12.33;;;7.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:33:24;13.40;;;7.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:39:25;12.93;;;6.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:45:26;13.53;;;6.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:51:27;11.77;;;5.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T08:57:28;15.37;;;7.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:03:28;14.00;;;6.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:09:29;9.97;;;5.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:15:30;12.27;;;5.77;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:21:31;9.38;;;5.75;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:27:32;9.50;;;6.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:33:33;9.43;;;5.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:39:34;10.67;;;5.93;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:45:34;10.13;;;6.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:51:37;11.75;;;5.85;;
47367;SDS011;34646;47.964;7.982;2022-12-13T09:57:38;9.40;;;5.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:03:40;9.90;;;5.63;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:09:45;12.52;;;6.28;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:15:48;8.00;;;5.28;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:21:51;10.90;;;5.78;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:27:51;9.83;;;4.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:33:53;9.30;;;5.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:39:56;10.02;;;5.35;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:45:59;10.93;;;4.88;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:52:00;8.38;;;4.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T10:58:02;7.90;;;4.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:04:21;8.68;;;5.22;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:10:27;11.02;;;5.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:16:30;10.80;;;5.35;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:22:33;9.20;;;5.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:28:39;7.85;;;4.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:40:57;9.05;;;4.38;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:47:03;8.73;;;4.75;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:53:15;10.10;;;4.63;;
47367;SDS011;34646;47.964;7.982;2022-12-13T11:59:36;7.45;;;4.45;;
47367;SDS011;34646;47.964;7.982;2022-12-13T12:05:48;10.63;;;4.22;;
47367;SDS011;34646;47.964;7.982;2022-12-13T12:12:02;8.23;;;4.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T12:18:09;9.25;;;4.45;;
47367;SDS011;34646;47.964;7.982;2022-12-13T12:24:20;9.48;;;4.32;;
47367;SDS011;34646;47.964;7.982;2022-12-13T12:49:41;11.07;;;4.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:14:41;26.65;;;19.98;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:20:42;24.00;;;18.73;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:26:44;27.17;;;16.73;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:32:51;23.98;;;16.58;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:38:53;22.67;;;14.18;;
47367;SDS011;34646;47.964;7.982;2022-12-13T13:44:55;18.73;;;12.73;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:22:45;13.35;;;10.32;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:29:00;15.43;;;10.50;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:35:03;14.55;;;10.45;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:41:04;15.70;;;9.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:53:14;10.63;;;9.25;;
47367;SDS011;34646;47.964;7.982;2022-12-13T14:59:25;11.73;;;9.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:11:34;11.25;;;9.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:17:36;10.82;;;9.02;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:23:48;13.02;;;8.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:29:53;9.77;;;7.75;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:36:00;11.23;;;8.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:42:18;10.57;;;8.68;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:48:29;11.43;;;8.68;;
47367;SDS011;34646;47.964;7.982;2022-12-13T15:54:32;11.05;;;7.68;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:00:33;11.00;;;8.50;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:06:34;8.15;;;7.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:12:37;10.23;;;6.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:18:43;9.27;;;6.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:24:50;9.18;;;7.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:36:51;6.97;;;6.27;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:42:54;8.47;;;6.93;;
47367;SDS011;34646;47.964;7.982;2022-12-13T16:48:56;8.80;;;5.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:00:59;9.07;;;6.17;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:07:00;8.85;;;5.88;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:13:01;6.50;;;5.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:19:02;7.07;;;5.83;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:25:03;6.50;;;5.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:31:08;5.72;;;5.13;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:37:13;6.40;;;5.45;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:43:13;6.70;;;5.17;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:49:14;5.70;;;5.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T17:55:14;6.73;;;5.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:01:16;5.67;;;5.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:07:19;6.40;;;4.78;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:13:21;7.25;;;4.97;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:25:29;5.40;;;4.65;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:31:29;5.67;;;4.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:37:30;6.10;;;4.83;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:43:31;10.67;;;5.27;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:49:32;14.70;;;5.28;;
47367;SDS011;34646;47.964;7.982;2022-12-13T18:55:33;6.53;;;4.40;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:01:33;7.23;;;4.33;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:07:34;7.53;;;4.47;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:13:35;6.20;;;5.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:19:36;7.60;;;4.83;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:25:36;9.77;;;4.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:31:37;9.47;;;5.17;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:37:38;50.13;;;18.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:43:39;62.20;;;23.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:49:40;52.42;;;21.05;;
47367;SDS011;34646;47.964;7.982;2022-12-13T19:55:41;45.33;;;18.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:01:46;41.33;;;16.38;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:07:46;39.33;;;16.57;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:13:48;39.70;;;15.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:19:52;38.67;;;15.35;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:25:59;40.53;;;16.03;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:32:01;39.25;;;15.57;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:38:02;38.07;;;15.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:44:04;40.83;;;15.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:50:06;39.42;;;14.98;;
47367;SDS011;34646;47.964;7.982;2022-12-13T20:56:08;37.67;;;14.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:02:11;35.17;;;15.32;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:08:12;38.43;;;14.73;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:14:33;33.30;;;13.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:20:35;35.08;;;13.02;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:26:35;30.90;;;12.80;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:32:36;29.77;;;11.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:38:37;30.07;;;12.67;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:44:38;30.07;;;12.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:50:38;29.17;;;11.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T21:56:39;34.13;;;11.70;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:02:58;24.83;;;10.75;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:08:59;23.90;;;9.60;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:15:02;27.88;;;11.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:21:04;19.98;;;9.05;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:27:05;26.90;;;10.50;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:33:06;23.37;;;9.53;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:45:18;25.10;;;10.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:51:18;23.87;;;10.10;;
47367;SDS011;34646;47.964;7.982;2022-12-13T22:57:19;20.13;;;9.43;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:03:20;21.50;;;8.93;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:09:20;20.87;;;9.20;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:15:21;20.03;;;8.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:21:22;19.30;;;9.00;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:27:24;19.85;;;8.50;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:33:24;21.00;;;8.93;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:39:25;23.83;;;8.23;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:45:26;19.27;;;8.07;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:51:27;16.03;;;7.90;;
47367;SDS011;34646;47.964;7.982;2022-12-13T23:57:28;15.57;;;7.55;;
