sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:01:49;29.59;29.27;28.65;26.39;210.75;210.69;210.51;209.47;184.92;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:04:17;29.75;29.45;28.85;26.60;212.43;212.37;212.19;211.18;186.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:06:45;29.07;28.81;28.30;26.19;209.13;209.08;208.92;208.02;183.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:09:12;29.39;29.13;28.62;26.49;211.57;211.52;211.36;210.46;186.05;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:11:39;29.31;29.00;28.39;26.15;208.82;208.76;208.58;207.56;183.24;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:14:05;30.20;29.81;29.05;26.61;212.49;212.43;212.21;211.00;185.99;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:16:31;29.16;28.78;28.03;25.66;204.95;204.89;204.68;203.50;179.36;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:18:57;29.23;28.92;28.31;26.08;208.27;208.22;208.04;207.01;182.76;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:21:25;28.81;28.49;27.87;25.65;204.82;204.77;204.58;203.55;179.66;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:23:54;28.59;28.30;27.75;25.60;204.47;204.42;204.25;203.30;179.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:26:22;28.89;28.48;27.68;25.26;201.78;201.72;201.49;200.25;176.35;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:28:54;29.81;29.40;28.61;26.15;208.84;208.78;208.56;207.31;182.64;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:31:21;28.96;28.63;27.96;25.69;205.18;205.13;204.93;203.85;179.84;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:33:48;29.37;28.96;28.17;25.74;205.58;205.52;205.30;204.06;179.76;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:36:14;28.85;28.48;27.78;25.47;203.40;203.34;203.14;202.01;178.11;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:38:41;28.53;28.19;27.53;25.27;201.82;201.76;201.57;200.49;176.84;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:41:13;27.84;27.56;27.02;24.95;199.21;199.16;198.99;198.07;174.97;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:43:44;28.06;27.81;27.31;25.25;201.65;201.59;201.44;200.56;177.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:46:14;29.01;28.65;27.96;25.65;204.86;204.80;204.60;203.48;179.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:48:42;28.97;28.66;28.08;25.88;206.67;206.61;206.43;205.44;181.41;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:51:12;28.58;28.23;27.54;25.25;201.68;201.62;201.42;200.31;176.63;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:53:38;28.69;28.39;27.79;25.60;204.45;204.40;204.22;203.22;179.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:56:13;28.21;27.92;27.36;25.23;201.48;201.43;201.26;200.30;176.89;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T00:58:42;28.47;28.15;27.52;25.31;202.13;202.07;201.89;200.85;177.24;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:01:10;29.20;28.84;28.13;25.79;205.95;205.89;205.69;204.54;180.35;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:03:38;28.36;28.03;27.40;25.19;201.13;201.08;200.89;199.84;176.34;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:06:11;29.14;28.79;28.10;25.79;205.94;205.88;205.68;204.56;180.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:08:45;28.02;27.70;27.07;24.88;198.72;198.67;198.48;197.45;174.22;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:11:12;28.18;27.91;27.38;25.29;202.00;201.95;201.78;200.87;177.47;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:13:39;28.13;27.71;26.89;24.50;195.65;195.59;195.36;194.10;170.83;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:16:07;27.75;27.46;26.89;24.78;197.89;197.84;197.67;196.71;173.69;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:18:34;27.91;27.61;27.04;24.92;198.98;198.93;198.76;197.79;174.64;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:23:29;27.96;27.70;27.20;25.15;200.84;200.78;200.63;199.75;176.53;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:25:55;27.78;27.50;26.94;24.83;198.33;198.27;198.11;197.16;174.11;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:28:22;27.28;26.93;26.25;24.04;191.98;191.92;191.72;190.63;168.03;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:30:58;27.64;27.27;26.55;24.28;193.94;193.88;193.68;192.54;169.65;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:33:27;27.78;27.43;26.75;24.52;195.82;195.76;195.57;194.47;171.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:35:55;27.43;27.15;26.60;24.53;195.93;195.87;195.71;194.78;172.01;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:38:24;28.85;28.50;27.81;25.51;203.75;203.70;203.50;202.38;178.47;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:40:50;28.41;28.05;27.36;25.08;200.28;200.22;200.02;198.90;175.37;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:43:24;27.52;27.28;26.81;24.82;198.17;198.12;197.97;197.13;174.27;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:45:56;27.82;27.52;26.95;24.83;198.27;198.22;198.05;197.08;174.00;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:48:26;27.52;27.22;26.63;24.50;195.68;195.63;195.45;194.47;171.64;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:50:58;26.41;26.17;25.70;23.78;189.86;189.81;189.67;188.84;166.91;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:53:29;26.66;26.38;25.85;23.83;190.29;190.24;190.08;189.17;167.05;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:56:01;26.92;26.61;26.00;23.89;190.76;190.71;190.53;189.52;167.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T01:58:32;25.91;25.69;25.25;23.38;186.73;186.68;186.54;185.76;164.24;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:01:01;26.55;26.24;25.64;23.57;188.22;188.17;187.99;187.01;165.00;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:03:27;26.78;26.45;25.80;23.65;188.87;188.82;188.63;187.58;165.39;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:05:58;26.77;26.43;25.78;23.63;188.70;188.64;188.46;187.40;165.23;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:08:30;26.98;26.66;26.05;23.93;191.09;191.04;190.86;189.85;167.49;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:10:57;26.13;25.90;25.47;23.59;188.37;188.32;188.18;187.40;165.69;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:13:24;25.91;25.68;25.25;23.38;186.71;186.66;186.53;185.74;164.22;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:24:09;25.93;25.63;25.05;23.03;183.90;183.85;183.68;182.72;161.22;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:33:05;25.39;25.14;24.65;22.75;181.68;181.63;181.49;180.64;159.57;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:35:55;25.09;24.81;24.27;22.34;178.41;178.36;178.20;177.31;156.50;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:44:18;25.53;25.30;24.85;22.99;183.58;183.53;183.39;182.60;161.39;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:46:50;26.14;25.81;25.18;23.10;184.46;184.41;184.23;183.21;161.56;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:49:39;26.20;25.96;25.49;23.56;188.17;188.13;187.98;187.15;165.39;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:52:11;24.73;24.50;24.04;22.21;177.36;177.31;177.17;176.37;155.84;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T02:54:41;25.41;25.14;24.60;22.65;180.92;180.87;180.71;179.82;158.74;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:00:01;24.84;24.58;24.07;22.18;177.12;177.08;176.92;176.06;155.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:03:09;24.42;24.15;23.62;21.74;173.59;173.55;173.39;172.51;152.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:05:49;25.62;25.30;24.66;22.60;180.51;180.46;180.28;179.26;158.04;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:08:58;25.99;25.67;25.06;22.99;183.63;183.58;183.40;182.40;160.87;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:12:04;25.31;24.95;24.24;22.12;176.70;176.64;176.45;175.35;154.41;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:15:01;25.43;25.16;24.63;22.70;181.27;181.22;181.06;180.18;159.09;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:17:59;24.98;24.72;24.22;22.34;178.39;178.34;178.19;177.34;156.61;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:20:43;25.20;24.95;24.46;22.57;180.22;180.17;180.02;179.18;158.26;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:23:11;25.02;24.79;24.35;22.52;179.83;179.79;179.65;178.87;158.09;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:25:38;24.87;24.64;24.18;22.34;178.40;178.36;178.22;177.41;156.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:28:04;25.14;24.89;24.41;22.54;179.99;179.94;179.80;178.97;158.11;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:30:30;25.78;25.52;25.01;23.08;184.28;184.23;184.07;183.21;161.82;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:32:57;24.57;24.36;23.96;22.21;177.33;177.29;177.16;176.43;156.02;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:35:24;25.10;24.82;24.26;22.31;178.14;178.09;177.93;177.01;156.19;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:37:50;24.54;24.33;23.91;22.14;176.77;176.73;176.60;175.85;155.46;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:40:16;24.30;24.06;23.58;21.76;173.77;173.72;173.58;172.77;152.60;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:42:44;25.52;25.18;24.52;22.44;179.18;179.13;178.95;177.90;156.77;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:45:10;25.41;25.15;24.64;22.71;181.36;181.31;181.16;180.29;159.20;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:47:36;25.35;25.03;24.40;22.35;178.49;178.44;178.26;177.25;156.25;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:50:02;24.65;24.43;24.01;22.23;177.53;177.48;177.35;176.60;156.13;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:52:28;25.57;25.27;24.68;22.67;181.01;180.96;180.79;179.83;158.63;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:54:53;26.37;26.05;25.44;23.37;186.62;186.57;186.39;185.40;163.54;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:57:19;25.83;25.47;24.76;22.61;180.57;180.52;180.32;179.22;157.84;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T03:59:45;25.69;25.32;24.60;22.44;179.24;179.18;178.98;177.86;156.61;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:02:11;24.70;24.43;23.92;22.03;175.92;175.87;175.72;174.85;154.36;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:04:36;24.74;24.50;24.04;22.21;177.36;177.31;177.17;176.37;155.83;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:07:02;25.69;25.36;24.70;22.61;180.60;180.55;180.37;179.32;158.05;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:09:28;26.29;25.92;25.20;23.01;183.80;183.75;183.55;182.42;160.67;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:11:54;26.26;25.90;25.21;23.04;184.05;183.99;183.80;182.70;160.96;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:14:38;25.93;25.55;24.81;22.61;180.59;180.54;180.33;179.18;157.73;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:17:04;25.66;25.42;24.96;23.08;184.31;184.26;184.12;183.31;162.00;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:19:29;25.58;25.35;24.90;23.04;183.99;183.94;183.80;183.00;161.76;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:21:55;24.94;24.70;24.22;22.36;178.59;178.54;178.40;177.58;156.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:24:22;24.68;24.38;23.82;21.87;174.69;174.64;174.48;173.55;153.10;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:26:48;25.23;24.93;24.34;22.35;178.47;178.42;178.25;177.30;156.39;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:29:14;25.91;25.56;24.88;22.75;181.67;181.62;181.43;180.35;158.90;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:31:40;25.83;25.49;24.83;22.72;181.46;181.41;181.22;180.16;158.77;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:34:06;26.04;25.70;25.03;22.92;183.02;182.97;182.78;181.72;160.16;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:36:32;25.59;25.30;24.72;22.73;181.50;181.45;181.29;180.34;159.13;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:38:58;25.39;25.14;24.67;22.79;181.99;181.95;181.80;180.98;159.90;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:41:25;26.57;26.24;25.61;23.49;187.58;187.53;187.35;186.32;164.30;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:43:51;26.84;26.41;25.57;23.22;185.42;185.36;185.14;183.86;161.68;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:46:19;26.68;26.37;25.76;23.67;189.01;188.96;188.78;187.79;165.68;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:48:45;26.12;25.88;25.41;23.50;187.69;187.64;187.49;186.68;164.99;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:51:12;26.74;26.47;25.96;23.96;191.31;191.26;191.10;190.21;168.02;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:53:39;26.12;25.86;25.34;23.38;186.68;186.64;186.48;185.60;163.93;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:56:05;27.39;27.04;26.36;24.15;192.87;192.82;192.62;191.53;168.85;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T04:58:31;27.30;26.99;26.39;24.27;193.81;193.75;193.58;192.58;169.94;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:00:57;28.01;27.63;26.87;24.55;196.08;196.02;195.81;194.62;171.44;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:03:23;27.33;26.93;26.16;23.86;190.58;190.52;190.31;189.11;166.51;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:05:49;27.17;26.83;26.17;23.99;191.60;191.54;191.35;190.29;167.78;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:08:15;27.44;27.03;26.23;23.89;190.81;190.75;190.53;189.30;166.60;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:10:40;27.60;27.27;26.63;24.45;195.24;195.19;195.00;193.95;171.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:13:06;27.33;27.00;26.34;24.16;192.95;192.89;192.70;191.64;169.00;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:15:32;27.89;27.54;26.85;24.61;196.53;196.47;196.27;195.17;172.06;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:18:02;27.76;27.38;26.62;24.32;194.20;194.14;193.93;192.75;169.77;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:20:30;27.50;27.17;26.53;24.35;194.47;194.42;194.23;193.19;170.40;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:22:56;27.45;27.13;26.49;24.32;194.20;194.15;193.97;192.92;170.17;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:25:23;27.15;26.89;26.40;24.40;194.86;194.81;194.66;193.79;171.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:27:49;27.96;27.65;27.03;24.85;198.48;198.43;198.25;197.22;174.04;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:30:16;28.40;28.02;27.27;24.94;199.17;199.11;198.90;197.72;174.22;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:32:41;28.97;28.59;27.84;25.47;203.42;203.36;203.15;201.96;177.98;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:35:07;28.46;28.13;27.49;25.27;201.78;201.73;201.54;200.49;176.90;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:37:33;28.27;27.94;27.28;25.05;200.07;200.01;199.83;198.76;175.33;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:39:59;27.81;27.55;27.05;25.00;199.66;199.61;199.45;198.57;175.48;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:42:25;28.80;28.47;27.84;25.61;204.51;204.45;204.27;203.22;179.34;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:44:51;29.02;28.60;27.79;25.36;202.51;202.45;202.23;200.97;176.96;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:47:18;29.53;29.12;28.33;25.88;206.70;206.63;206.41;205.16;180.72;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:49:44;28.93;28.56;27.84;25.51;203.75;203.69;203.48;202.33;178.37;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:52:20;29.71;29.34;28.61;26.23;209.51;209.45;209.24;208.07;183.46;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:54:46;30.73;30.32;29.51;26.99;215.57;215.50;215.28;214.00;188.56;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:57:13;29.42;29.04;28.30;25.92;207.03;206.97;206.76;205.58;181.22;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T05:59:39;29.95;29.57;28.83;26.42;211.02;210.96;210.75;209.56;184.75;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:02:05;30.22;29.88;29.23;26.89;214.78;214.72;214.53;213.44;188.38;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:04:31;30.75;30.33;29.52;26.99;215.57;215.50;215.27;213.99;188.54;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:06:57;31.58;31.07;30.09;27.33;218.30;218.23;217.96;216.47;190.37;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:09:22;30.83;30.45;29.71;27.26;217.69;217.63;217.42;216.22;190.68;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:11:48;32.58;32.06;31.04;28.19;225.16;225.09;224.81;223.26;196.34;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:14:14;32.23;31.84;31.08;28.52;227.78;227.72;227.50;226.26;199.55;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:16:40;31.62;31.19;30.35;27.75;221.60;221.54;221.30;219.98;193.80;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:19:06;32.45;31.99;31.10;28.39;226.72;226.65;226.40;225.00;198.15;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:21:33;33.48;32.93;31.85;28.88;230.70;230.62;230.33;228.70;201.05;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:23:59;34.10;33.54;32.47;29.47;235.39;235.31;235.02;233.39;205.22;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:26:25;34.18;33.61;32.51;29.49;235.51;235.43;235.14;233.48;205.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:28:51;33.53;33.04;32.08;29.24;233.53;233.46;233.19;231.71;203.97;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:31:16;34.91;34.37;33.31;30.29;241.96;241.88;241.60;239.98;211.12;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:33:42;35.24;34.71;33.69;30.69;245.13;245.06;244.78;243.20;214.06;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:36:08;35.19;34.63;33.54;30.47;243.37;243.29;242.99;241.33;212.25;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:38:35;35.18;34.63;33.55;30.50;243.64;243.56;243.26;241.62;212.55;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:41:07;34.81;34.37;33.50;30.69;245.12;245.05;244.80;243.41;214.58;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:43:40;35.32;34.78;33.72;30.68;245.07;244.99;244.71;243.09;213.89;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:46:06;36.15;35.53;34.31;31.06;248.11;248.02;247.70;245.88;216.04;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:48:32;35.94;35.37;34.25;31.12;248.55;248.47;248.17;246.47;216.78;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:50:59;34.82;34.27;33.20;30.18;241.05;240.97;240.68;239.05;210.28;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:53:26;36.18;35.60;34.48;31.33;250.23;250.14;249.84;248.13;218.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:55:51;36.71;35.99;34.59;31.11;248.48;248.38;248.02;245.97;215.71;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T06:58:17;35.45;34.88;33.77;30.67;245.00;244.92;244.62;242.94;213.65;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:00:43;37.21;36.59;35.39;32.10;256.42;256.34;256.02;254.21;223.47;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:03:10;39.84;38.98;37.30;33.36;266.50;266.39;265.97;263.56;230.77;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:05:36;39.22;38.49;37.07;33.43;267.05;266.95;266.58;264.48;232.14;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:08:03;41.38;40.52;38.84;34.82;278.15;278.04;277.61;275.18;241.11;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:10:29;40.24;39.53;38.13;34.47;275.33;275.23;274.86;272.79;239.58;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:12:55;40.42;39.59;37.97;34.06;272.07;271.96;271.55;269.20;235.92;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:15:21;41.85;40.89;39.02;34.76;277.69;277.57;277.10;274.44;240.03;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:17:48;40.43;39.67;38.20;34.44;275.11;275.01;274.62;272.45;239.11;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:20:15;41.05;40.25;38.67;34.77;277.73;277.63;277.22;274.92;241.09;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:22:41;40.34;39.51;37.88;33.97;271.38;271.28;270.86;268.51;235.29;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:25:07;41.77;40.85;39.05;34.88;278.63;278.51;278.05;275.48;241.12;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:27:33;42.07;41.25;39.65;35.67;284.95;284.85;284.43;282.09;247.42;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:29:59;42.41;41.39;39.40;34.99;279.51;279.39;278.89;276.08;241.24;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:32:25;43.29;42.25;40.22;35.73;285.42;285.29;284.78;281.92;246.36;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:34:51;42.63;41.50;39.30;34.66;276.90;276.77;276.22;273.17;238.21;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:37:17;41.62;40.65;38.76;34.49;275.56;275.44;274.97;272.28;238.07;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:39:43;41.90;40.74;38.47;33.79;269.98;269.85;269.29;266.16;231.83;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:42:08;42.14;41.05;38.92;34.38;274.70;274.57;274.04;271.08;236.51;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:44:34;41.81;40.73;38.62;34.11;272.53;272.40;271.88;268.94;234.64;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:47:00;42.45;41.36;39.24;34.68;277.10;276.97;276.44;273.48;238.65;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:49:26;42.01;41.01;39.05;34.69;277.13;277.01;276.52;273.75;239.24;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:51:51;41.49;40.50;38.57;34.27;273.74;273.62;273.14;270.41;236.32;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:54:17;43.40;42.24;39.97;35.22;281.39;281.25;280.69;277.55;241.97;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:56:43;41.23;40.11;37.93;33.39;266.76;266.64;266.10;263.08;229.29;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-12-13T07:59:09;42.44;41.24;38.89;34.11;272.53;272.40;271.82;268.60;233.84;0.62
