sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:01:31;44.99;39.74;60.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:03:57;49.43;40.77;74.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:06:24;44.54;39.91;55.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:08:50;45.44;39.98;61.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:11:16;44.72;40.60;54.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:13:42;43.98;39.44;50.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:16:12;44.31;39.96;61.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:18:38;43.68;39.64;62.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:21:06;43.58;40.00;56.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:23:34;44.10;40.05;55.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:26:04;43.81;39.45;48.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:28:32;43.28;39.97;53.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:31:03;43.87;39.86;61.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:33:33;43.35;39.32;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:36:00;43.11;39.13;49.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:38:28;43.28;39.27;56.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:41:14;44.02;39.62;64.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:43:41;43.68;39.36;58.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:46:08;43.74;39.04;53.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:48:35;43.94;40.10;60.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:51:02;44.05;40.68;53.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:53:28;44.44;40.12;58.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:56:02;43.90;39.66;62.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T00:58:30;44.33;39.42;62.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:00:56;45.79;39.86;65.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:03:23;46.77;39.77;68.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:06:00;44.63;39.09;58.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:08:26;43.01;39.03;58.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:11:28;43.81;38.83;63.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:13:56;42.85;39.40;57.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:16:22;43.34;39.40;56.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:18:52;46.06;39.82;64.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:21:20;44.21;39.16;60.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:23:47;44.08;39.73;54.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:26:13;42.98;39.21;50.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:28:39;44.76;40.08;49.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:31:16;43.77;39.74;64.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:33:44;43.64;39.78;47.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:36:10;44.62;39.98;52.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:38:37;44.47;39.54;60.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:41:04;44.05;40.51;57.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:43:32;45.36;40.94;55.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:46:01;44.46;40.64;50.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:48:32;45.89;41.04;61.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:51:01;45.23;40.20;56.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:53:28;45.19;41.39;51.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:55:55;55.25;41.83;76.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T01:58:22;50.16;41.12;70.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:00:48;45.33;41.26;56.05;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:03:16;47.06;40.57;58.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:05:43;45.09;40.63;50.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:08:19;46.89;41.26;65.04;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:10:54;45.97;41.77;61.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:13:24;45.26;41.27;50.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:15:50;45.34;41.53;51.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:18:15;45.19;41.90;49.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:20:41;45.91;41.86;51.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:25:52;46.27;42.23;61.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:28:20;47.33;42.98;57.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:30:50;46.43;41.84;51.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:33:17;46.51;42.34;55.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:35:44;47.14;42.93;54.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:38:14;48.54;43.28;55.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:40:43;49.11;42.91;56.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:43:14;48.88;44.74;65.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:45:42;49.62;43.60;66.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:48:07;48.47;43.29;68.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:50:34;49.09;44.68;62.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:53:04;48.80;44.01;53.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:55:38;47.36;43.68;52.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T02:58:05;46.87;43.28;58.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:00:31;47.80;42.99;64.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:02:56;47.81;43.70;57.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:05:23;48.04;43.91;55.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:07:49;48.00;44.24;52.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:10:15;49.79;45.51;62.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:12:41;48.14;44.33;52.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:15:07;48.46;44.24;64.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:17:33;48.12;44.03;54.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:19:58;48.66;44.62;53.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:22:23;48.23;45.17;55.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:24:49;49.32;44.39;62.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:27:14;49.20;45.01;63.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:29:40;48.72;45.03;58.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:32:05;50.47;45.19;58.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:34:31;53.23;45.15;73.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:36:56;53.20;45.26;67.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:39:22;49.11;45.20;57.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:41:48;49.69;45.17;56.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:44:13;49.17;45.02;62.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:46:39;50.08;45.77;58.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:49:04;50.65;45.61;62.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:51:30;49.90;46.13;58.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:53:55;49.95;46.04;63.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:56:21;52.27;46.12;72.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T03:58:46;49.64;44.88;60.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:01:12;49.83;45.92;61.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:03:37;53.00;47.50;69.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:06:03;51.75;47.35;59.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:08:28;51.33;46.74;63.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:10:54;51.17;47.01;62.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:13:19;50.29;46.54;61.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:15:45;54.25;46.71;72.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:18:10;51.24;46.76;64.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:20:36;51.78;47.65;61.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:23:02;50.85;47.57;61.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:25:28;52.91;48.47;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:27:53;52.83;48.85;60.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:30:19;53.91;48.62;76.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:32:47;53.91;48.34;76.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:35:15;52.31;48.02;71.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:37:40;58.69;49.39;70.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:40:06;57.58;48.88;69.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:42:32;55.44;48.88;70.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:44:57;54.61;48.09;69.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:47:23;54.05;48.23;69.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:49:48;55.26;47.85;70.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:52:14;52.67;48.25;63.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:54:39;53.16;48.63;66.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:57:04;52.82;48.61;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T04:59:30;52.93;48.67;63.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:01:55;52.02;48.13;63.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:04:21;52.94;48.71;64.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:06:46;52.67;47.95;69.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:09:12;52.79;48.38;61.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:11:37;53.54;48.95;65.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:14:04;54.23;49.01;68.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:16:30;53.82;49.35;65.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:18:55;55.41;49.45;72.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:21:23;52.18;47.32;61.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:23:48;53.03;48.95;59.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:26:14;52.63;48.63;65.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:28:39;54.70;48.87;66.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:31:05;54.56;49.80;67.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:33:30;53.54;48.80;70.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:35:56;55.03;50.39;65.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:38:21;54.56;50.89;69.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:40:47;54.34;50.41;66.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:43:12;54.97;48.74;73.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:45:37;52.62;48.56;64.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:48:03;54.34;48.36;70.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:50:29;52.08;47.56;62.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:52:54;52.41;48.65;62.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:55:20;52.39;48.36;65.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T05:57:46;51.79;48.58;60.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:00:13;51.81;47.32;62.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:02:39;52.24;47.41;68.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:05:05;52.53;48.27;68.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:07:30;51.92;48.08;61.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:09:56;52.28;47.95;68.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:12:21;52.16;48.02;62.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:14:47;51.37;47.85;68.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:17:12;53.55;48.50;68.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:19:38;51.17;47.20;63.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:22:03;56.06;48.35;72.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:24:29;52.52;48.63;63.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:26:54;52.33;48.09;73.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:29:20;51.59;47.80;58.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:31:45;51.05;47.71;62.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:34:11;51.08;46.77;58.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:36:37;53.10;47.91;70.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:39:03;53.73;50.38;66.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:41:29;54.09;50.50;72.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:43:55;55.10;50.21;76.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:46:22;52.94;47.94;70.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:48:49;53.24;49.41;65.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:51:17;54.08;49.25;67.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:53:43;54.38;49.40;65.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:56:08;54.10;48.47;65.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T06:58:34;55.30;49.48;68.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:01:08;53.63;47.84;66.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:03:35;55.16;49.55;62.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:06:00;58.01;48.80;68.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:08:26;55.65;50.10;76.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:10:53;57.67;50.03;68.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:13:22;55.84;47.15;66.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:15:47;59.54;48.66;69.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:18:13;57.51;48.27;70.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:20:39;54.90;49.09;69.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:23:04;57.13;49.07;70.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:25:30;59.81;55.72;68.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:27:55;61.91;58.16;72.05;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:30:21;61.12;54.99;71.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:32:46;59.31;54.74;82.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:35:12;56.83;54.39;64.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:37:37;56.72;52.60;65.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:40:03;56.36;53.22;63.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:42:29;56.17;53.21;63.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:44:54;56.38;53.63;66.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:47:20;58.82;54.11;75.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:49:45;52.93;48.45;63.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:52:11;52.90;48.92;73.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:54:37;56.92;49.33;76.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:57:02;52.99;48.78;66.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T07:59:28;52.76;48.53;61.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:01:54;52.78;48.05;68.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:04:19;52.72;49.17;72.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:06:44;52.91;48.69;58.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:09:10;52.48;47.73;65.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:11:37;52.44;48.00;62.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:14:04;52.44;49.11;60.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:16:31;52.92;48.95;57.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:18:59;55.10;48.88;75.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:21:30;52.33;47.59;62.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:23:58;53.43;48.28;60.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:26:29;56.88;49.72;67.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:28:57;57.19;53.03;68.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:31:35;55.08;50.91;61.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:34:01;55.25;51.65;62.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:36:34;55.57;50.73;73.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:39:05;56.15;51.66;66.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:41:33;54.70;50.20;60.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:44:00;54.70;50.08;70.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:46:29;53.53;49.11;59.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:48:54;53.31;49.09;64.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:51:22;52.25;47.58;63.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:53:48;61.22;48.59;73.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:56:16;63.24;58.49;71.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T08:58:43;63.72;55.21;73.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:01:13;62.78;52.41;74.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:03:40;53.92;50.15;63.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:06:07;54.29;49.26;64.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:08:33;55.67;51.15;62.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:11:10;61.43;53.40;71.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:13:38;54.01;48.95;61.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:16:13;53.03;48.69;60.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:18:39;53.15;49.25;68.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:21:08;52.87;48.55;64.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:23:34;56.45;48.59;73.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:25:59;56.47;49.66;68.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:28:25;53.93;49.00;61.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:30:52;53.92;49.22;65.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:33:19;55.62;50.01;73.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:35:45;55.01;50.82;70.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:38:16;54.51;50.13;64.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:40:45;54.79;49.87;74.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:46:06;53.44;49.00;65.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:48:40;54.33;49.09;72.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:51:22;53.29;48.93;63.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:54:01;53.64;49.49;66.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:56:43;51.48;47.94;61.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T09:59:19;52.97;48.19;64.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:01:48;53.07;49.54;59.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:06:43;53.75;50.03;61.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:09:39;54.32;49.38;60.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:12:23;54.26;49.92;64.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:15:31;53.06;49.06;61.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:17:59;54.97;50.38;64.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:20:33;53.70;48.39;61.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:23:06;55.84;49.74;67.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:25:33;57.29;49.50;67.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:27:59;54.68;48.49;66.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:30:28;53.93;48.82;62.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:33:19;54.06;49.61;70.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:35:58;56.94;50.22;63.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:38:24;55.42;50.66;64.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:41:18;54.60;50.06;64.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:43:53;55.07;49.85;71.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:46:24;55.99;49.02;72.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:48:53;56.89;50.18;70.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:51:20;54.97;50.99;75.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:53:47;55.11;50.65;65.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:56:15;56.36;50.74;78.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T10:58:45;54.75;49.80;71.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:01:29;55.82;50.84;73.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:03:58;54.36;48.79;70.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:06:29;56.10;49.82;65.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:09:14;56.04;51.11;66.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:11:57;55.55;49.90;75.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:14:28;54.10;49.19;67.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:17:18;53.57;49.48;70.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:19:59;53.83;49.34;67.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:23:04;53.64;49.43;59.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:25:35;54.05;48.62;74.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:31:20;56.71;51.23;77.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:34:10;55.60;50.87;79.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:40:02;53.70;49.57;62.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-03-13T11:42:46;53.21;49.22;65.09;;
