sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:02:03;53.95;39.49;81.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:04:28;62.06;39.90;88.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:06:54;58.30;40.47;81.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:09:20;51.24;39.64;77.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:11:47;45.14;39.19;62.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:14:13;54.49;39.72;80.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:16:39;60.44;38.71;84.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:19:06;53.69;39.64;77.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:21:32;47.48;39.44;66.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:23:59;52.82;39.67;74.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:26:26;53.86;39.89;74.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:28:52;55.11;39.73;85.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:31:23;49.94;39.89;75.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:33:51;52.11;39.61;72.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:36:20;51.13;38.49;73.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:38:48;47.17;38.90;65.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:41:16;57.50;39.82;77.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:43:43;54.40;38.80;83.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:46:11;49.81;39.32;72.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:48:37;61.38;39.31;86.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:51:04;52.28;39.45;73.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:53:31;54.14;40.15;78.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:55:59;55.16;39.76;76.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T00:58:28;44.30;38.77;57.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:00:55;50.49;39.96;69.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:03:22;46.55;38.96;65.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:05:57;47.13;39.65;65.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:08:26;56.71;40.60;76.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:11:00;51.97;40.19;76.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:13:28;57.39;40.15;77.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:15:55;48.88;40.39;68.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:18:21;59.41;40.29;83.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:20:47;55.95;39.21;76.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:23:13;46.97;39.81;64.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:25:40;55.77;39.88;81.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:28:05;51.43;40.20;71.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:30:31;55.85;39.94;76.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:32:57;60.54;39.53;85.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:35:23;54.18;40.20;74.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:37:48;53.11;40.29;78.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:40:15;51.61;40.52;70.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:42:58;57.05;40.25;86.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:52:06;56.96;41.16;78.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T01:57:20;60.19;42.02;83.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:02:27;58.74;42.93;88.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:04:57;63.50;42.33;87.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:07:34;59.21;42.64;84.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:10:02;62.59;43.69;84.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:12:35;60.14;44.32;79.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:15:04;65.13;43.65;89.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:17:33;56.08;43.45;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:20:01;55.91;43.55;75.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:27:32;61.34;43.77;82.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:29:58;56.68;43.27;79.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:32:25;53.66;43.80;76.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:34:55;57.28;44.17;76.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:37:22;63.67;43.76;82.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:39:50;57.25;44.47;77.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:42:18;59.78;44.61;81.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:44:46;58.37;43.67;79.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:47:18;56.07;42.60;78.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:49:44;52.41;44.59;69.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:52:17;61.46;44.07;84.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:54:47;58.32;44.73;78.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:57:14;52.71;43.69;70.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T02:59:40;51.02;43.38;69.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:02:06;55.55;43.90;78.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:04:31;48.30;43.61;69.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:06:57;48.06;43.75;65.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:09:24;49.34;42.66;69.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:11:54;57.89;43.99;80.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:14:19;64.38;45.30;89.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:16:46;61.20;45.35;85.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:19:12;54.78;45.17;72.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:21:38;62.76;44.92;84.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:24:05;56.99;44.67;78.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:26:31;56.72;45.26;75.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:29:00;54.21;45.17;68.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:31:26;60.94;45.75;81.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:33:54;58.71;44.95;81.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:36:21;59.62;46.24;85.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:38:48;54.46;46.04;68.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:41:17;55.44;46.19;76.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:43:44;53.52;45.83;71.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:46:14;56.62;45.85;78.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:48:40;53.44;46.69;70.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:51:07;58.01;46.88;79.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:53:37;55.22;46.52;71.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:56:03;55.23;47.77;74.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T03:58:29;56.34;48.34;74.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:01:06;54.28;47.06;76.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:03:32;54.29;47.33;71.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:05:58;55.14;47.41;77.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:08:24;57.36;46.82;78.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:10:50;56.39;47.36;77.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:13:18;56.83;47.47;77.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:15:44;56.23;48.40;77.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:18:10;53.77;47.79;77.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:20:36;61.41;47.41;85.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:23:02;57.50;47.13;77.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:25:28;54.61;46.91;76.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:27:57;55.25;47.67;72.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:30:26;54.09;47.89;74.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:33:11;57.51;47.90;77.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:35:53;60.93;48.21;84.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:38:39;54.56;48.31;71.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:41:26;61.65;48.12;89.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:44:19;56.83;48.00;75.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:46:56;52.94;47.62;68.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:49:45;55.61;47.38;74.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:52:30;59.16;48.83;85.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:55:18;61.44;48.57;82.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T04:57:55;61.71;48.98;87.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:00:39;59.89;49.02;81.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:03:16;57.06;49.40;75.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:05:52;60.67;49.15;86.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:08:38;60.13;50.27;79.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:11:18;57.68;49.19;80.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:13:54;60.81;49.96;79.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:16:33;59.07;49.48;76.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:19:25;56.64;49.14;78.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:22:19;58.39;49.68;75.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:24:45;63.15;50.20;80.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:27:38;59.57;49.45;76.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:30:13;58.54;49.45;80.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:33:01;63.83;50.56;83.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:35:59;58.60;50.12;83.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:38:38;58.77;50.68;78.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:41:07;58.09;49.94;79.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:43:51;55.41;49.79;66.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:46:26;54.20;48.94;68.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:49:11;52.61;46.40;65.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:52:01;52.93;48.11;66.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:54:39;52.45;47.76;62.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T05:57:28;53.55;48.62;69.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:00:17;55.22;48.80;70.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:03:03;53.65;47.97;68.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:05:34;54.81;48.19;76.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:08:04;52.98;49.23;66.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:10:30;52.20;47.63;65.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:12:57;52.31;48.12;62.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:15:27;53.39;48.57;68.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:18:01;53.07;48.68;74.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:20:26;53.14;49.22;65.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:22:52;53.65;48.99;68.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:25:18;55.33;48.95;81.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:27:43;53.56;49.41;64.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:30:09;53.35;49.20;72.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:32:36;53.53;48.93;70.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:35:02;54.10;48.77;69.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:37:29;55.02;48.80;68.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:39:55;54.66;47.89;68.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:42:20;52.52;48.13;67.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:44:46;56.79;48.69;74.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:47:12;57.49;48.03;79.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:49:38;60.35;48.00;82.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:52:03;58.31;48.86;78.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:54:29;57.88;47.78;80.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:56:55;57.04;49.27;75.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T06:59:21;59.61;48.90;81.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:01:46;55.48;49.03;76.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:04:13;54.29;48.89;80.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:06:41;57.84;48.95;76.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:09:07;57.86;47.98;79.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:11:34;53.93;48.51;69.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:14:00;54.27;49.00;69.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:16:26;58.53;49.26;81.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:18:52;53.69;48.27;71.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:21:18;54.70;50.14;65.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:23:44;59.15;50.23;79.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:26:12;56.19;49.76;74.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:28:38;64.45;51.33;79.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:31:11;59.76;50.55;76.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:33:40;57.50;48.99;75.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:36:07;61.89;50.63;85.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:38:33;56.17;50.07;72.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:40:59;54.93;49.60;73.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:43:25;57.59;50.07;77.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:46:00;63.58;50.44;82.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:48:30;62.37;50.99;85.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:50:57;63.37;49.56;83.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:53:23;60.18;48.07;83.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:55:57;59.24;48.90;78.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T07:58:28;69.08;49.36;89.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:00:55;62.27;49.22;79.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:03:21;56.24;48.21;78.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:05:57;61.27;49.00;83.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:08:23;58.89;50.48;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:10:49;57.81;51.83;74.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:13:14;58.60;49.91;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:15:40;59.12;50.66;74.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:18:06;65.19;50.21;86.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:20:32;57.75;49.84;76.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:22:58;55.63;49.80;74.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:25:23;65.45;49.61;89.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:27:49;58.69;50.01;77.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:30:15;54.46;49.28;70.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:32:41;58.34;49.75;78.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:35:07;56.64;49.50;69.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:37:33;58.84;49.81;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:39:59;61.58;51.21;81.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:42:25;63.73;50.09;81.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:44:51;60.55;49.13;84.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:47:18;56.16;48.64;73.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:49:44;58.99;49.69;82.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:52:09;64.06;48.03;89.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:54:35;65.77;48.99;87.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:57:01;63.58;49.69;84.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T08:59:29;64.56;49.61;86.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:01:55;58.71;49.76;77.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:04:20;64.25;49.64;82.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:06:46;63.52;49.05;86.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:09:12;63.15;50.53;85.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:11:38;65.81;50.16;84.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:14:05;65.67;48.97;85.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:16:34;66.31;49.88;86.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:19:00;62.38;49.57;83.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:21:29;66.79;49.79;89.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:23:55;59.96;49.43;76.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:26:23;67.02;49.70;94.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:28:50;63.11;48.81;83.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:31:22;59.40;49.42;87.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:33:49;59.35;49.35;78.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:36:16;62.23;49.89;85.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:38:42;62.35;50.09;83.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:55:03;65.80;51.36;90.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T09:58:16;63.92;51.15;87.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:00:28;56.98;50.01;77.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:03:06;57.07;51.04;77.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:05:59;60.03;50.91;85.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:08:29;60.07;50.50;80.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:13:46;60.76;50.72;85.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:16:23;58.24;49.30;80.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:18:57;58.57;49.53;80.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:21:29;61.52;50.42;80.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:24:02;58.10;49.75;78.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:26:33;54.79;50.00;66.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:29:19;59.48;50.34;85.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:32:05;56.25;50.32;76.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:37:21;55.71;50.47;75.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:39:47;60.99;50.18;83.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:45:00;59.67;49.68;81.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:47:33;58.23;50.05;76.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:50:01;59.91;50.21;76.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:55:04;63.52;49.04;90.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T10:57:33;63.81;50.08;83.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:00:02;61.96;51.00;79.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:02:36;60.83;50.75;80.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:07:53;58.41;50.85;80.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:10:25;59.65;50.84;77.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:12:55;61.40;51.10;84.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:15:31;60.11;52.10;79.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:20:32;58.90;51.97;77.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:23:18;64.67;50.99;88.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:28:51;58.67;51.02;77.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:31:26;55.79;51.53;68.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:34:05;55.74;49.97;74.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T11:55:48;62.09;48.58;85.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:06:03;63.52;49.69;88.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:08:41;70.55;51.82;91.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:11:15;69.05;49.90;89.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:14:00;63.36;49.86;84.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:16:38;69.78;50.02;92.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:19:10;65.98;49.87;89.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:21:41;66.78;48.80;86.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:24:31;64.48;49.89;83.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:27:04;62.91;49.05;86.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:29:49;55.79;48.61;73.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:32:33;58.11;48.68;83.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:43:01;63.52;49.09;85.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:45:31;65.48;49.03;87.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:48:19;61.87;49.03;84.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T12:59:29;54.68;48.73;74.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T13:01:58;53.21;48.62;67.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T13:04:30;56.53;49.73;76.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T13:06:59;57.19;50.03;75.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T13:09:31;58.67;49.77;77.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-03-13T13:12:34;58.46;49.24;79.99;;
