sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:03:42;2.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:06:08;2.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:08:34;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:11:03;2.50;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:13:30;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:16:12;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:18:43;1.50;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:21:10;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:23:37;1.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:26:07;2.50;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:28:35;0.75;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:31:03;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:33:59;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:36:27;0.75;0.75;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:38:55;1.00;1.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:41:22;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:43:49;0.25;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:46:17;1.50;1.50;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:48:45;3.00;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:51:12;4.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:53:39;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:56:06;1.00;1.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T00:58:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:01:05;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:03:33;0.50;0.50;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:05:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:08:27;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:11:13;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:13:44;1.00;0.50;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:16:11;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:18:40;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:21:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:23:34;1.00;0.75;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:25:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:28:26;1.50;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:30:52;4.00;4.00;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:33:18;2.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:35:43;0.25;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:38:09;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:40:42;0.75;0.75;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:43:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:46:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:48:33;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:51:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:53:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:56:24;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T01:59:19;0.50;0.50;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:01:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:04:23;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:06:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:09:23;0.25;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:12:03;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:14:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:17:02;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:19:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:27:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:30:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:32:55;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:35:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:37:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:40:25;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:42:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:45:21;0.25;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:47:46;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:50:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:52:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:55:11;1.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T02:57:42;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:00:08;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:02:40;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:05:06;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:07:32;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:09:58;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:12:24;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:14:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:17:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:19:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:22:06;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:24:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:26:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:29:23;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:31:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:34:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:36:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:39:06;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:41:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:43:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:46:23;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:48:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:51:14;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:53:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:56:06;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T03:58:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:00:58;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:03:24;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:05:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:08:16;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:10:42;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:13:08;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:15:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:17:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:20:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:22:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:25:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:27:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:30:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:32:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:35:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:37:27;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:39:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:42:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:44:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:47:09;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:49:35;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:52:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:54:26;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:56:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T04:59:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:01:43;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:04:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:06:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:09:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:11:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:13:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:16:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:18:46;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:21:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:23:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:26:03;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:28:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:30:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:33:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:35:46;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:38:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:40:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:43:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:45:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:47:56;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:50:23;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:52:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:55:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T05:57:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:00:11;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:02:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:05:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:07:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:09:56;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:12:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:14:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:17:13;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:19:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:22:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:24:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:26:56;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:29:22;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:31:48;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:34:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:36:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:39:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:41:33;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:44:00;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:46:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:48:51;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:51:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:53:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:56:11;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T06:58:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:01:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:03:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:06:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:08:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:10:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:13:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:15:51;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:18:17;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:20:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:23:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:25:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:28:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:30:51;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:33:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:35:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:38:17;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:40:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:43:13;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:45:48;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:48:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:50:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:53:14;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T07:58:19;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:00:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:03:11;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:05:36;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:08:02;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:10:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:12:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:15:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:17:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:20:16;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:22:43;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:25:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:27:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:30:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:32:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:34:56;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:37:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:39:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:42:13;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:44:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:47:05;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:49:32;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:51:58;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:54:24;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:56:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T08:59:16;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:01:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:04:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:06:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:09:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:11:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:13:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:16:23;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:18:50;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:21:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:23:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:26:19;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:28:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:31:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:33:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:36:08;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:38:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:41:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:49:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T09:55:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:00:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:03:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:06:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:08:51;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:14:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:19:42;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:22:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:24:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:27:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:29:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:32:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:34:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:37:31;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:40:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:42:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:45:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:48:00;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:50:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:53:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:56:14;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T10:58:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:01:16;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:04:00;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:06:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:09:17;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:11:51;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:14:19;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:16:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:22:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:25:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:33:37;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:38:43;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:47:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T11:55:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:06:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:09:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:11:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:14:14;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:17:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:19:35;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:22:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:25:13;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:30:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:33:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:39:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:45:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:50:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:56:08;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T12:58:43;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T13:01:31;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2023-03-13T13:04:13;0.00;0.00;0.00
