sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-13T00:01:30;99486.59;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:03:55;99483.13;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:06:23;99485.06;;;16.09
55602;BMP280;59921;51.332;12.410;2023-03-13T00:08:50;99494.00;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:11:15;99494.00;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:13:41;99480.41;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:16:09;99479.19;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:18:36;99472.25;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:21:05;99478.44;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:23:32;99470.28;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:26:09;99474.97;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:28:37;99473.00;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:31:15;99464.84;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T00:33:42;99472.56;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T00:36:11;99473.75;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:38:37;99463.66;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:41:05;99466.38;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:43:31;99462.91;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:45:57;99471.06;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:48:23;99460.94;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:50:49;99460.94;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:53:14;99460.16;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:56:03;99468.31;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T00:58:30;99465.19;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:00:56;99465.59;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:03:23;99458.22;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:05:56;99457.47;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:08:22;99454.75;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:10:47;99446.59;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:13:13;99448.09;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:15:38;99446.16;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:18:03;99441.91;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:20:29;99443.44;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:22:55;99428.31;;;16.11
55602;BMP280;59921;51.332;12.410;2023-03-13T01:25:21;99433.31;;;16.13
55602;BMP280;59921;51.332;12.410;2023-03-13T01:27:46;99415.94;;;16.10
55602;BMP280;59921;51.332;12.410;2023-03-13T01:30:12;99410.81;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:32:38;99405.38;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:35:04;99407.66;;;16.14
55602;BMP280;59921;51.332;12.410;2023-03-13T01:37:29;99404.63;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:39:55;99407.34;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:42:21;99399.19;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:44:52;99394.06;;;16.14
55602;BMP280;59921;51.332;12.410;2023-03-13T01:47:18;99391.03;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:49:44;99396.47;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:52:21;99389.06;;;16.12
55602;BMP280;59921;51.332;12.410;2023-03-13T01:54:58;99396.03;;;16.13
55602;BMP280;59921;51.332;12.410;2023-03-13T01:57:45;99399.50;;;16.14
55602;BMP280;59921;51.332;12.410;2023-03-13T02:00:16;99390.84;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:02:49;99387.09;;;16.13
55602;BMP280;59921;51.332;12.410;2023-03-13T02:05:18;99381.22;;;16.14
55602;BMP280;59921;51.332;12.410;2023-03-13T02:07:47;99379.22;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:10:14;99384.66;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:12:42;99381.94;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:15:12;99384.66;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:17:40;99393.56;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:20:07;99390.09;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:27:53;99365.19;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:30:19;99357.78;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T02:32:45;99352.78;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:35:13;99364.16;;;16.14
55602;BMP280;59921;51.332;12.410;2023-03-13T02:37:44;99350.06;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T02:40:13;99348.13;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:42:42;99337.25;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:45:11;99334.53;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:47:37;99337.25;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:50:03;99334.53;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:52:31;99327.13;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:55:03;99321.69;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:57:29;99312.78;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T02:59:56;99313.53;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T03:02:22;99309.31;;;16.15
55602;BMP280;59921;51.332;12.410;2023-03-13T03:04:47;99313.53;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T03:07:13;99302.22;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T03:09:39;99302.66;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T03:12:04;99293.31;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:14:30;99290.59;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:16:56;99290.59;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:19:21;99280.47;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T03:21:47;99274.28;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:24:14;99270.06;;;16.16
55602;BMP280;59921;51.332;12.410;2023-03-13T03:26:40;99263.41;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:29:05;99259.94;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:31:32;99255.25;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:33:58;99251.34;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T03:36:24;99248.63;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T03:38:50;99241.66;;;16.17
55602;BMP280;59921;51.332;12.410;2023-03-13T03:41:16;99239.72;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T03:43:43;99233.06;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:46:09;99241.22;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:48:34;99236.53;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:51:00;99231.13;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:53:25;99224.91;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:55:52;99228.41;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T03:58:17;99211.31;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T04:00:44;99215.53;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:03:10;99199.22;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:05:36;99198.50;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T04:08:01;99198.50;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T04:10:27;99202.41;;;16.18
55602;BMP280;59921;51.332;12.410;2023-03-13T04:12:52;99186.38;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:15:18;99184.44;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:17:43;99182.91;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:20:09;99173.28;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T04:22:38;99169.31;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:25:03;99164.63;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:27:29;99164.63;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:29:55;99171.59;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:32:20;99158.00;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:34:46;99146.38;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:37:11;99138.69;;;16.19
55602;BMP280;59921;51.332;12.410;2023-03-13T04:39:37;99129.31;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:42:03;99129.31;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:44:28;99118.44;;;16.20
55602;BMP280;59921;51.332;12.410;2023-03-13T04:46:54;99119.94;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:49:19;99126.13;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T04:51:45;99114.03;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T04:54:11;99114.50;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:56:37;99109.06;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T04:59:02;99104.38;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:01:28;99088.81;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:03:54;99077.19;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:06:20;99077.19;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:08:45;99079.16;;;16.21
55602;BMP280;59921;51.332;12.410;2023-03-13T05:11:11;99067.06;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:13:36;99068.59;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:16:02;99065.09;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:18:28;99062.38;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:20:53;99052.28;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:23:19;99050.75;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:25:44;99039.13;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:28:10;99035.19;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:30:36;99025.09;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:33:01;99013.47;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:35:27;99014.66;;;16.22
55602;BMP280;59921;51.332;12.410;2023-03-13T05:37:52;99006.06;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:40:18;99008.78;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:42:44;99003.34;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T05:45:11;98989.31;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T05:47:39;98985.06;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T05:50:06;98978.44;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T05:52:32;98972.22;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T05:54:58;98966.81;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T05:57:24;98959.41;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T05:59:49;98957.41;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T06:02:24;98948.22;;;16.23
55602;BMP280;59921;51.332;12.410;2023-03-13T06:04:50;98941.56;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T06:07:15;98937.66;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T06:09:41;98939.13;;;16.26
55602;BMP280;59921;51.332;12.410;2023-03-13T06:12:08;98926.03;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T06:14:33;98926.78;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T06:16:59;98926.31;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:19:25;98926.03;;;16.24
55602;BMP280;59921;51.332;12.410;2023-03-13T06:21:50;98918.16;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:24:16;98920.09;;;16.26
55602;BMP280;59921;51.332;12.410;2023-03-13T06:26:42;98929.50;;;16.25
55602;BMP280;59921;51.332;12.410;2023-03-13T06:29:09;98915.44;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:31:35;98915.44;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:34:00;98911.50;;;16.28
55602;BMP280;59921;51.332;12.410;2023-03-13T06:36:26;98916.19;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:38:51;98905.31;;;16.27
55602;BMP280;59921;51.332;12.410;2023-03-13T06:41:17;98893.22;;;16.28
55602;BMP280;59921;51.332;12.410;2023-03-13T06:43:43;98890.50;;;16.28
55602;BMP280;59921;51.332;12.410;2023-03-13T06:46:18;98889.75;;;16.28
55602;BMP280;59921;51.332;12.410;2023-03-13T06:48:44;98883.13;;;16.29
55602;BMP280;59921;51.332;12.410;2023-03-13T06:51:12;98870.25;;;16.29
55602;BMP280;59921;51.332;12.410;2023-03-13T06:53:37;98876.94;;;16.28
55602;BMP280;59921;51.332;12.410;2023-03-13T06:56:03;98896.72;;;16.29
55602;BMP280;59921;51.332;12.410;2023-03-13T06:58:28;98894.72;;;16.29
55602;BMP280;59921;51.332;12.410;2023-03-13T07:00:54;98908.31;;;16.29
55602;BMP280;59921;51.332;12.410;2023-03-13T07:03:20;98902.41;;;16.31
55602;BMP280;59921;51.332;12.410;2023-03-13T07:05:45;98899.69;;;16.31
55602;BMP280;59921;51.332;12.410;2023-03-13T07:08:11;98898.94;;;16.30
55602;BMP280;59921;51.332;12.410;2023-03-13T07:10:36;98886.84;;;16.31
55602;BMP280;59921;51.332;12.410;2023-03-13T07:13:02;98891.53;;;16.31
55602;BMP280;59921;51.332;12.410;2023-03-13T07:15:27;98892.28;;;16.31
55602;BMP280;59921;51.332;12.410;2023-03-13T07:17:57;98885.34;;;16.30
55602;BMP280;59921;51.332;12.410;2023-03-13T07:20:23;98877.47;;;16.32
55602;BMP280;59921;51.332;12.410;2023-03-13T07:22:52;98874.75;;;16.32
55602;BMP280;59921;51.332;12.410;2023-03-13T07:25:18;98868.56;;;16.32
55602;BMP280;59921;51.332;12.410;2023-03-13T07:27:44;98866.59;;;16.32
55602;BMP280;59921;51.332;12.410;2023-03-13T07:30:10;98863.44;;;16.34
55602;BMP280;59921;51.332;12.410;2023-03-13T07:32:35;98853.31;;;16.34
55602;BMP280;59921;51.332;12.410;2023-03-13T07:35:01;98840.94;;;16.33
55602;BMP280;59921;51.332;12.410;2023-03-13T07:37:29;98843.66;;;16.33
55602;BMP280;59921;51.332;12.410;2023-03-13T07:39:55;98834.28;;;16.34
55602;BMP280;59921;51.332;12.410;2023-03-13T07:42:20;98842.44;;;16.34
55602;BMP280;59921;51.332;12.410;2023-03-13T07:44:46;98854.06;;;16.35
55602;BMP280;59921;51.332;12.410;2023-03-13T07:47:11;98851.59;;;16.37
55602;BMP280;59921;51.332;12.410;2023-03-13T07:49:37;98842.69;;;16.36
55602;BMP280;59921;51.332;12.410;2023-03-13T07:52:06;98846.91;;;16.37
55602;BMP280;59921;51.332;12.410;2023-03-13T07:54:32;98839.97;;;16.36
55602;BMP280;59921;51.332;12.410;2023-03-13T07:56:57;98836.50;;;16.36
55602;BMP280;59921;51.332;12.410;2023-03-13T07:59:23;98836.03;;;16.37
55602;BMP280;59921;51.332;12.410;2023-03-13T08:01:49;98826.38;;;16.36
55602;BMP280;59921;51.332;12.410;2023-03-13T08:04:14;98846.91;;;16.37
55602;BMP280;59921;51.332;12.410;2023-03-13T08:06:40;98846.47;;;16.39
55602;BMP280;59921;51.332;12.410;2023-03-13T08:09:06;98826.69;;;16.38
55602;BMP280;59921;51.332;12.410;2023-03-13T08:11:32;98840.59;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:13:58;98846.00;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:16:29;98848.75;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:18:57;98848.75;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:21:31;98850.69;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:23:58;98851.44;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:26:27;98850.69;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:29:13;98841.78;;;16.39
55602;BMP280;59921;51.332;12.410;2023-03-13T08:31:43;98837.84;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:34:11;98836.63;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T08:36:37;98844.06;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T08:39:15;98843.31;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:41:41;98839.81;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:44:10;98854.19;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:46:36;98847.22;;;16.39
55602;BMP280;59921;51.332;12.410;2023-03-13T08:49:04;98862.34;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:51:29;98861.56;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:53:55;98866.53;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T08:56:23;98856.91;;;16.40
55602;BMP280;59921;51.332;12.410;2023-03-13T08:58:53;98857.66;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T09:01:21;98855.66;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T09:03:48;98855.66;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T09:06:14;98864.56;;;16.42
55602;BMP280;59921;51.332;12.410;2023-03-13T09:08:40;98849.75;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:11:08;98850.22;;;16.41
55602;BMP280;59921;51.332;12.410;2023-03-13T09:13:36;98846.28;;;16.42
55602;BMP280;59921;51.332;12.410;2023-03-13T09:18:31;98849.75;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:20:56;98853.22;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:23:22;98845.06;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:25:52;98819.09;;;16.42
55602;BMP280;59921;51.332;12.410;2023-03-13T09:28:17;98834.19;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:30:44;98831.47;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:33:10;98845.38;;;16.45
55602;BMP280;59921;51.332;12.410;2023-03-13T09:35:38;98836.91;;;16.43
55602;BMP280;59921;51.332;12.410;2023-03-13T09:38:04;98837.66;;;16.44
55602;BMP280;59921;51.332;12.410;2023-03-13T09:40:38;98845.38;;;16.45
55602;BMP280;59921;51.332;12.410;2023-03-13T09:43:23;98835.97;;;16.46
55602;BMP280;59921;51.332;12.410;2023-03-13T09:45:53;98845.63;;;16.47
55602;BMP280;59921;51.332;12.410;2023-03-13T09:48:29;98837.47;;;16.47
55602;BMP280;59921;51.332;12.410;2023-03-13T09:51:21;98833.25;;;16.46
55602;BMP280;59921;51.332;12.410;2023-03-13T09:54:04;98836.28;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T09:56:38;98838.22;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T09:59:19;98854.28;;;16.46
55602;BMP280;59921;51.332;12.410;2023-03-13T10:01:49;98859.22;;;16.47
55602;BMP280;59921;51.332;12.410;2023-03-13T10:06:44;98867.38;;;16.47
55602;BMP280;59921;51.332;12.410;2023-03-13T10:09:16;98862.72;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T10:12:03;98855.31;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T10:19:47;98837.78;;;16.49
55602;BMP280;59921;51.332;12.410;2023-03-13T10:22:18;98839.75;;;16.49
55602;BMP280;59921;51.332;12.410;2023-03-13T10:24:54;98829.31;;;16.47
55602;BMP280;59921;51.332;12.410;2023-03-13T10:27:20;98839.00;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T10:29:46;98832.34;;;16.49
55602;BMP280;59921;51.332;12.410;2023-03-13T10:32:13;98838.50;;;16.50
55602;BMP280;59921;51.332;12.410;2023-03-13T10:35:00;98839.00;;;16.48
55602;BMP280;59921;51.332;12.410;2023-03-13T10:37:28;98839.25;;;16.50
55602;BMP280;59921;51.332;12.410;2023-03-13T10:39:54;98843.94;;;16.50
55602;BMP280;59921;51.332;12.410;2023-03-13T10:42:30;98835.06;;;16.49
55602;BMP280;59921;51.332;12.410;2023-03-13T10:44:59;98827.91;;;16.52
55602;BMP280;59921;51.332;12.410;2023-03-13T10:47:26;98832.63;;;16.51
55602;BMP280;59921;51.332;12.410;2023-03-13T10:49:56;98838.06;;;16.51
55602;BMP280;59921;51.332;12.410;2023-03-13T10:52:44;98819.75;;;16.52
55602;BMP280;59921;51.332;12.410;2023-03-13T10:55:21;98813.09;;;16.53
55602;BMP280;59921;51.332;12.410;2023-03-13T11:00:37;98811.91;;;16.54
55602;BMP280;59921;51.332;12.410;2023-03-13T11:05:54;98781.53;;;16.55
55602;BMP280;59921;51.332;12.410;2023-03-13T11:08:23;98773.59;;;16.57
55602;BMP280;59921;51.332;12.410;2023-03-13T11:10:55;98766.22;;;16.58
55602;BMP280;59921;51.332;12.410;2023-03-13T11:13:35;98747.47;;;16.60
55602;BMP280;59921;51.332;12.410;2023-03-13T11:16:30;98749.72;;;16.61
55602;BMP280;59921;51.332;12.410;2023-03-13T11:19:19;98749.97;;;16.63
55602;BMP280;59921;51.332;12.410;2023-03-13T11:21:56;98740.59;;;16.64
55602;BMP280;59921;51.332;12.410;2023-03-13T11:29:34;98736.94;;;16.67
55602;BMP280;59921;51.332;12.410;2023-03-13T11:32:13;98740.41;;;16.68
55602;BMP280;59921;51.332;12.410;2023-03-13T11:34:49;98728.34;;;16.69
55602;BMP280;59921;51.332;12.410;2023-03-13T11:37:19;98732.56;;;16.70
55602;BMP280;59921;51.332;12.410;2023-03-13T11:50:39;98701.41;;;16.71
55602;BMP280;59921;51.332;12.410;2023-03-13T12:01:00;98704.22;;;16.76
55602;BMP280;59921;51.332;12.410;2023-03-13T12:06:34;98712.16;;;16.80
55602;BMP280;59921;51.332;12.410;2023-03-13T12:09:32;98738.91;;;16.82
55602;BMP280;59921;51.332;12.410;2023-03-13T12:12:17;98733.75;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:14:57;98733.75;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:18:02;98717.41;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:20:37;98736.47;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:23:19;98703.06;;;16.83
55602;BMP280;59921;51.332;12.410;2023-03-13T12:26:13;98703.81;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:34:29;98698.38;;;16.84
55602;BMP280;59921;51.332;12.410;2023-03-13T12:39:51;98672.66;;;16.85
55602;BMP280;59921;51.332;12.410;2023-03-13T12:42:41;98653.16;;;16.86
55602;BMP280;59921;51.332;12.410;2023-03-13T12:45:18;98659.34;;;16.87
55602;BMP280;59921;51.332;12.410;2023-03-13T12:53:37;98654.91;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T12:58:52;98655.38;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:03:55;98648.72;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:06:23;98656.88;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:13:59;98648.72;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:16:25;98641.03;;;16.87
55602;BMP280;59921;51.332;12.410;2023-03-13T13:18:52;98636.81;;;16.86
55602;BMP280;59921;51.332;12.410;2023-03-13T13:21:19;98636.34;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:23:47;98640.56;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:28:50;98623.47;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:31:55;98628.16;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:37:03;98633.91;;;16.90
55602;BMP280;59921;51.332;12.410;2023-03-13T13:39:49;98637.84;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:45:00;98620.00;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:47:28;98624.25;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T13:49:56;98615.81;;;16.87
55602;BMP280;59921;51.332;12.410;2023-03-13T13:52:38;98620.75;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:55:40;98611.84;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T13:58:24;98615.31;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T14:00:53;98620.31;;;16.90
55602;BMP280;59921;51.332;12.410;2023-03-13T14:03:23;98605.19;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T14:05:53;98616.06;;;16.89
55602;BMP280;59921;51.332;12.410;2023-03-13T14:08:23;98604.44;;;16.88
55602;BMP280;59921;51.332;12.410;2023-03-13T14:14:09;98603.50;;;16.91
55602;BMP280;59921;51.332;12.410;2023-03-13T14:16:36;98590.63;;;16.92
55602;BMP280;59921;51.332;12.410;2023-03-13T14:19:02;98585.19;;;16.92
55602;BMP280;59921;51.332;12.410;2023-03-13T14:21:28;98588.19;;;16.94
55602;BMP280;59921;51.332;12.410;2023-03-13T14:23:53;98577.28;;;16.94
55602;BMP280;59921;51.332;12.410;2023-03-13T14:26:22;98587.44;;;16.93
55602;BMP280;59921;51.332;12.410;2023-03-13T14:28:54;98578.81;;;16.95
55602;BMP280;59921;51.332;12.410;2023-03-13T14:33:55;98581.97;;;16.93
55602;BMP280;59921;51.332;12.410;2023-03-13T14:36:21;98583.94;;;16.93
55602;BMP280;59921;51.332;12.410;2023-03-13T14:38:55;98577.78;;;16.92
55602;BMP280;59921;51.332;12.410;2023-03-13T14:41:36;98576.28;;;16.91
55602;BMP280;59921;51.332;12.410;2023-03-13T14:44:12;98574.31;;;16.92
55602;BMP280;59921;51.332;12.410;2023-03-13T14:46:40;98579.25;;;16.93
55602;BMP280;59921;51.332;12.410;2023-03-13T14:49:18;98569.63;;;16.92
55602;BMP280;59921;51.332;12.410;2023-03-13T14:51:45;98574.56;;;16.94
