sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-03-13T00:00:28;95676.66;;;22.42
50206;BMP280;36098;48.390;10.856;2023-03-13T00:02:53;95675.38;;;22.34
50206;BMP280;36098;48.390;10.856;2023-03-13T00:05:18;95678.44;;;22.51
50206;BMP280;36098;48.390;10.856;2023-03-13T00:07:43;95667.41;;;22.49
50206;BMP280;36098;48.390;10.856;2023-03-13T00:10:08;95667.44;;;22.44
50206;BMP280;36098;48.390;10.856;2023-03-13T00:12:34;95658.91;;;22.57
50206;BMP280;36098;48.390;10.856;2023-03-13T00:14:59;95661.88;;;22.51
50206;BMP280;36098;48.390;10.856;2023-03-13T00:17:24;95663.44;;;22.52
50206;BMP280;36098;48.390;10.856;2023-03-13T00:19:49;95660.41;;;22.30
50206;BMP280;36098;48.390;10.856;2023-03-13T00:22:14;95662.53;;;22.28
50206;BMP280;36098;48.390;10.856;2023-03-13T00:24:40;95664.44;;;22.17
50206;BMP280;36098;48.390;10.856;2023-03-13T00:27:05;95657.00;;;22.24
50206;BMP280;36098;48.390;10.856;2023-03-13T00:29:31;95655.75;;;22.17
50206;BMP280;36098;48.390;10.856;2023-03-13T00:31:56;95661.00;;;22.17
50206;BMP280;36098;48.390;10.856;2023-03-13T00:34:21;95656.00;;;22.20
50206;BMP280;36098;48.390;10.856;2023-03-13T00:36:47;95650.22;;;22.18
50206;BMP280;36098;48.390;10.856;2023-03-13T00:39:13;95652.06;;;22.18
50206;BMP280;36098;48.390;10.856;2023-03-13T00:41:38;95643.66;;;22.16
50206;BMP280;36098;48.390;10.856;2023-03-13T00:44:03;95642.63;;;22.12
50206;BMP280;36098;48.390;10.856;2023-03-13T00:46:29;95640.53;;;22.14
50206;BMP280;36098;48.390;10.856;2023-03-13T00:48:54;95639.16;;;22.21
50206;BMP280;36098;48.390;10.856;2023-03-13T00:51:19;95627.31;;;22.19
50206;BMP280;36098;48.390;10.856;2023-03-13T00:53:45;95634.75;;;22.12
50206;BMP280;36098;48.390;10.856;2023-03-13T00:56:11;95633.38;;;22.19
50206;BMP280;36098;48.390;10.856;2023-03-13T00:58:38;95631.09;;;22.08
50206;BMP280;36098;48.390;10.856;2023-03-13T01:01:07;95629.19;;;22.18
50206;BMP280;36098;48.390;10.856;2023-03-13T01:03:33;95624.69;;;22.19
50206;BMP280;36098;48.390;10.856;2023-03-13T01:05:58;95627.50;;;21.94
50206;BMP280;36098;48.390;10.856;2023-03-13T01:08:24;95634.88;;;21.92
50206;BMP280;36098;48.390;10.856;2023-03-13T01:10:49;95622.97;;;22.04
50206;BMP280;36098;48.390;10.856;2023-03-13T01:13:14;95615.66;;;21.96
50206;BMP280;36098;48.390;10.856;2023-03-13T01:15:39;95612.25;;;21.96
50206;BMP280;36098;48.390;10.856;2023-03-13T01:18:04;95609.00;;;22.09
50206;BMP280;36098;48.390;10.856;2023-03-13T01:20:30;95607.47;;;22.03
50206;BMP280;36098;48.390;10.856;2023-03-13T01:22:55;95606.44;;;21.99
50206;BMP280;36098;48.390;10.856;2023-03-13T01:25:20;95608.78;;;22.00
50206;BMP280;36098;48.390;10.856;2023-03-13T01:27:45;95604.38;;;21.91
50206;BMP280;36098;48.390;10.856;2023-03-13T01:30:10;95595.66;;;22.00
50206;BMP280;36098;48.390;10.856;2023-03-13T01:32:36;95594.69;;;21.91
50206;BMP280;36098;48.390;10.856;2023-03-13T01:35:01;95593.81;;;22.01
50206;BMP280;36098;48.390;10.856;2023-03-13T01:37:26;95593.31;;;21.94
50206;BMP280;36098;48.390;10.856;2023-03-13T01:39:51;95586.34;;;22.13
50206;BMP280;36098;48.390;10.856;2023-03-13T01:42:16;95583.22;;;22.11
50206;BMP280;36098;48.390;10.856;2023-03-13T01:44:52;95574.97;;;21.89
50206;BMP280;36098;48.390;10.856;2023-03-13T01:47:17;95577.94;;;21.77
50206;BMP280;36098;48.390;10.856;2023-03-13T01:49:42;95578.19;;;21.81
50206;BMP280;36098;48.390;10.856;2023-03-13T01:54:38;95579.63;;;22.02
50206;BMP280;36098;48.390;10.856;2023-03-13T01:57:05;95578.59;;;21.93
50206;BMP280;36098;48.390;10.856;2023-03-13T01:59:36;95582.88;;;21.84
50206;BMP280;36098;48.390;10.856;2023-03-13T02:02:04;95576.28;;;21.86
50206;BMP280;36098;48.390;10.856;2023-03-13T02:04:30;95572.59;;;21.92
50206;BMP280;36098;48.390;10.856;2023-03-13T02:07:00;95580.81;;;21.81
50206;BMP280;36098;48.390;10.856;2023-03-13T02:09:27;95579.91;;;21.95
50206;BMP280;36098;48.390;10.856;2023-03-13T02:12:36;95579.31;;;22.03
50206;BMP280;36098;48.390;10.856;2023-03-13T02:14:42;95574.41;;;21.92
50206;BMP280;36098;48.390;10.856;2023-03-13T02:17:08;95574.53;;;21.72
50206;BMP280;36098;48.390;10.856;2023-03-13T02:22:06;95560.84;;;21.75
50206;BMP280;36098;48.390;10.856;2023-03-13T02:24:37;95563.47;;;21.75
50206;BMP280;36098;48.390;10.856;2023-03-13T02:27:03;95566.63;;;21.77
50206;BMP280;36098;48.390;10.856;2023-03-13T02:29:28;95565.84;;;21.76
50206;BMP280;36098;48.390;10.856;2023-03-13T02:31:54;95570.31;;;21.76
50206;BMP280;36098;48.390;10.856;2023-03-13T02:34:20;95565.81;;;21.81
50206;BMP280;36098;48.390;10.856;2023-03-13T02:36:47;95564.84;;;21.72
50206;BMP280;36098;48.390;10.856;2023-03-13T02:39:13;95567.69;;;21.76
50206;BMP280;36098;48.390;10.856;2023-03-13T02:41:40;95572.72;;;21.72
50206;BMP280;36098;48.390;10.856;2023-03-13T02:44:06;95572.69;;;21.77
50206;BMP280;36098;48.390;10.856;2023-03-13T02:46:31;95572.94;;;21.76
50206;BMP280;36098;48.390;10.856;2023-03-13T02:49:16;95571.16;;;21.61
50206;BMP280;36098;48.390;10.856;2023-03-13T02:51:42;95571.94;;;21.67
50206;BMP280;36098;48.390;10.856;2023-03-13T02:54:10;95566.16;;;21.60
50206;BMP280;36098;48.390;10.856;2023-03-13T02:56:36;95564.03;;;21.72
50206;BMP280;36098;48.390;10.856;2023-03-13T02:59:02;95562.19;;;21.72
50206;BMP280;36098;48.390;10.856;2023-03-13T03:01:27;95558.31;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T03:03:52;95565.66;;;21.58
50206;BMP280;36098;48.390;10.856;2023-03-13T03:06:18;95562.75;;;21.64
50206;BMP280;36098;48.390;10.856;2023-03-13T03:08:43;95562.72;;;21.74
50206;BMP280;36098;48.390;10.856;2023-03-13T03:11:09;95556.09;;;21.82
50206;BMP280;36098;48.390;10.856;2023-03-13T03:13:34;95560.41;;;21.63
50206;BMP280;36098;48.390;10.856;2023-03-13T03:16:04;95548.81;;;21.69
50206;BMP280;36098;48.390;10.856;2023-03-13T03:18:29;95549.28;;;21.76
50206;BMP280;36098;48.390;10.856;2023-03-13T03:20:54;95541.75;;;21.64
50206;BMP280;36098;48.390;10.856;2023-03-13T03:23:19;95537.78;;;21.67
50206;BMP280;36098;48.390;10.856;2023-03-13T03:25:44;95542.00;;;21.68
50206;BMP280;36098;48.390;10.856;2023-03-13T03:28:10;95535.97;;;21.62
50206;BMP280;36098;48.390;10.856;2023-03-13T03:30:35;95532.84;;;21.55
50206;BMP280;36098;48.390;10.856;2023-03-13T03:33:01;95525.38;;;21.77
50206;BMP280;36098;48.390;10.856;2023-03-13T03:35:26;95516.25;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T03:37:51;95516.81;;;21.62
50206;BMP280;36098;48.390;10.856;2023-03-13T03:40:17;95512.59;;;21.56
50206;BMP280;36098;48.390;10.856;2023-03-13T03:42:42;95507.06;;;21.57
50206;BMP280;36098;48.390;10.856;2023-03-13T03:45:07;95505.75;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T03:47:33;95507.59;;;21.59
50206;BMP280;36098;48.390;10.856;2023-03-13T03:49:58;95498.25;;;21.38
50206;BMP280;36098;48.390;10.856;2023-03-13T03:52:23;95494.84;;;21.43
50206;BMP280;36098;48.390;10.856;2023-03-13T03:54:48;95493.22;;;21.47
50206;BMP280;36098;48.390;10.856;2023-03-13T03:57:13;95502.34;;;21.59
50206;BMP280;36098;48.390;10.856;2023-03-13T03:59:38;95492.53;;;21.75
50206;BMP280;36098;48.390;10.856;2023-03-13T04:02:04;95485.25;;;21.67
50206;BMP280;36098;48.390;10.856;2023-03-13T04:04:29;95482.09;;;21.60
50206;BMP280;36098;48.390;10.856;2023-03-13T04:06:54;95475.09;;;21.45
50206;BMP280;36098;48.390;10.856;2023-03-13T04:09:19;95474.31;;;21.45
50206;BMP280;36098;48.390;10.856;2023-03-13T04:11:44;95470.63;;;21.46
50206;BMP280;36098;48.390;10.856;2023-03-13T04:14:10;95479.81;;;21.48
50206;BMP280;36098;48.390;10.856;2023-03-13T04:16:35;95479.56;;;21.45
50206;BMP280;36098;48.390;10.856;2023-03-13T04:19:00;95463.75;;;21.55
50206;BMP280;36098;48.390;10.856;2023-03-13T04:21:25;95460.06;;;21.56
50206;BMP280;36098;48.390;10.856;2023-03-13T04:23:51;95447.44;;;21.58
50206;BMP280;36098;48.390;10.856;2023-03-13T04:26:16;95454.78;;;21.56
50206;BMP280;36098;48.390;10.856;2023-03-13T04:28:41;95440.31;;;21.63
50206;BMP280;36098;48.390;10.856;2023-03-13T04:31:06;95447.50;;;21.48
50206;BMP280;36098;48.390;10.856;2023-03-13T04:33:31;95453.47;;;21.63
50206;BMP280;36098;48.390;10.856;2023-03-13T04:35:57;95446.63;;;21.62
50206;BMP280;36098;48.390;10.856;2023-03-13T04:38:22;95440.59;;;21.57
50206;BMP280;36098;48.390;10.856;2023-03-13T04:40:47;95447.16;;;21.59
50206;BMP280;36098;48.390;10.856;2023-03-13T04:43:12;95440.84;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T04:45:37;95447.44;;;21.58
50206;BMP280;36098;48.390;10.856;2023-03-13T04:48:03;95444.84;;;21.53
50206;BMP280;36098;48.390;10.856;2023-03-13T04:50:28;95440.84;;;21.60
50206;BMP280;36098;48.390;10.856;2023-03-13T04:52:53;95435.34;;;21.57
50206;BMP280;36098;48.390;10.856;2023-03-13T04:55:19;95445.31;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T04:57:44;95456.88;;;21.64
50206;BMP280;36098;48.390;10.856;2023-03-13T05:00:10;95458.47;;;21.65
50206;BMP280;36098;48.390;10.856;2023-03-13T05:02:35;95459.25;;;21.60
50206;BMP280;36098;48.390;10.856;2023-03-13T05:05:00;95447.75;;;21.51
50206;BMP280;36098;48.390;10.856;2023-03-13T05:07:25;95439.34;;;21.49
50206;BMP280;36098;48.390;10.856;2023-03-13T05:09:51;95421.69;;;21.22
50206;BMP280;36098;48.390;10.856;2023-03-13T05:12:16;95426.47;;;21.10
50206;BMP280;36098;48.390;10.856;2023-03-13T05:14:41;95415.19;;;21.09
50206;BMP280;36098;48.390;10.856;2023-03-13T05:17:06;95404.38;;;21.21
50206;BMP280;36098;48.390;10.856;2023-03-13T05:19:31;95399.53;;;21.38
50206;BMP280;36098;48.390;10.856;2023-03-13T05:21:57;95399.13;;;21.54
50206;BMP280;36098;48.390;10.856;2023-03-13T05:24:22;95400.34;;;21.71
50206;BMP280;36098;48.390;10.856;2023-03-13T05:26:47;95379.47;;;21.85
50206;BMP280;36098;48.390;10.856;2023-03-13T05:29:12;95384.91;;;21.93
50206;BMP280;36098;48.390;10.856;2023-03-13T05:31:37;95385.06;;;22.02
50206;BMP280;36098;48.390;10.856;2023-03-13T05:34:03;95381.06;;;22.09
50206;BMP280;36098;48.390;10.856;2023-03-13T05:36:28;95376.00;;;22.13
50206;BMP280;36098;48.390;10.856;2023-03-13T05:38:53;95371.22;;;22.20
50206;BMP280;36098;48.390;10.856;2023-03-13T05:41:18;95370.59;;;22.28
50206;BMP280;36098;48.390;10.856;2023-03-13T05:43:43;95366.91;;;22.29
50206;BMP280;36098;48.390;10.856;2023-03-13T05:46:08;95374.22;;;22.32
50206;BMP280;36098;48.390;10.856;2023-03-13T05:48:33;95373.66;;;22.35
50206;BMP280;36098;48.390;10.856;2023-03-13T05:50:59;95361.81;;;22.37
50206;BMP280;36098;48.390;10.856;2023-03-13T05:53:24;95360.44;;;22.45
50206;BMP280;36098;48.390;10.856;2023-03-13T05:55:49;95368.75;;;22.52
50206;BMP280;36098;48.390;10.856;2023-03-13T05:58:14;95361.81;;;22.61
50206;BMP280;36098;48.390;10.856;2023-03-13T06:00:39;95368.06;;;22.65
50206;BMP280;36098;48.390;10.856;2023-03-13T06:03:05;95367.94;;;22.75
50206;BMP280;36098;48.390;10.856;2023-03-13T06:05:30;95363.69;;;22.79
50206;BMP280;36098;48.390;10.856;2023-03-13T06:07:55;95368.56;;;22.85
50206;BMP280;36098;48.390;10.856;2023-03-13T06:10:20;95365.69;;;22.87
50206;BMP280;36098;48.390;10.856;2023-03-13T06:12:52;95374.06;;;22.89
50206;BMP280;36098;48.390;10.856;2023-03-13T06:15:17;95366.06;;;22.99
50206;BMP280;36098;48.390;10.856;2023-03-13T06:17:43;95364.75;;;22.96
50206;BMP280;36098;48.390;10.856;2023-03-13T06:20:08;95355.00;;;22.97
50206;BMP280;36098;48.390;10.856;2023-03-13T06:22:33;95364.84;;;22.91
50206;BMP280;36098;48.390;10.856;2023-03-13T06:24:59;95374.88;;;22.89
50206;BMP280;36098;48.390;10.856;2023-03-13T06:27:24;95361.41;;;22.91
50206;BMP280;36098;48.390;10.856;2023-03-13T06:29:49;95369.31;;;23.09
50206;BMP280;36098;48.390;10.856;2023-03-13T06:32:14;95355.56;;;22.94
50206;BMP280;36098;48.390;10.856;2023-03-13T06:34:39;95348.03;;;23.06
50206;BMP280;36098;48.390;10.856;2023-03-13T06:37:05;95347.66;;;22.94
50206;BMP280;36098;48.390;10.856;2023-03-13T06:39:30;95354.94;;;22.83
50206;BMP280;36098;48.390;10.856;2023-03-13T06:41:55;95354.22;;;22.96
50206;BMP280;36098;48.390;10.856;2023-03-13T06:44:20;95358.56;;;23.06
50206;BMP280;36098;48.390;10.856;2023-03-13T06:46:45;95357.81;;;23.55
50206;BMP280;36098;48.390;10.856;2023-03-13T06:49:10;95353.66;;;23.68
50206;BMP280;36098;48.390;10.856;2023-03-13T06:51:36;95351.22;;;23.71
50206;BMP280;36098;48.390;10.856;2023-03-13T06:54:01;95353.28;;;23.74
50206;BMP280;36098;48.390;10.856;2023-03-13T06:56:27;95344.59;;;23.74
50206;BMP280;36098;48.390;10.856;2023-03-13T06:58:52;95342.44;;;23.76
50206;BMP280;36098;48.390;10.856;2023-03-13T07:01:17;95337.75;;;23.73
50206;BMP280;36098;48.390;10.856;2023-03-13T07:03:42;95334.34;;;23.72
50206;BMP280;36098;48.390;10.856;2023-03-13T07:06:08;95349.47;;;23.67
50206;BMP280;36098;48.390;10.856;2023-03-13T07:08:34;95353.06;;;23.39
50206;BMP280;36098;48.390;10.856;2023-03-13T07:11:01;95345.88;;;23.44
50206;BMP280;36098;48.390;10.856;2023-03-13T07:13:26;95351.16;;;23.44
50206;BMP280;36098;48.390;10.856;2023-03-13T07:15:52;95348.66;;;23.34
50206;BMP280;36098;48.390;10.856;2023-03-13T07:18:17;95358.84;;;23.41
50206;BMP280;36098;48.390;10.856;2023-03-13T07:20:43;95349.88;;;23.42
50206;BMP280;36098;48.390;10.856;2023-03-13T07:23:08;95341.81;;;23.33
50206;BMP280;36098;48.390;10.856;2023-03-13T07:25:33;95330.63;;;23.28
50206;BMP280;36098;48.390;10.856;2023-03-13T07:27:58;95335.66;;;23.25
50206;BMP280;36098;48.390;10.856;2023-03-13T07:30:25;95347.19;;;23.28
50206;BMP280;36098;48.390;10.856;2023-03-13T07:32:50;95336.94;;;22.90
50206;BMP280;36098;48.390;10.856;2023-03-13T07:35:15;95331.19;;;22.88
50206;BMP280;36098;48.390;10.856;2023-03-13T07:37:40;95338.84;;;23.03
50206;BMP280;36098;48.390;10.856;2023-03-13T07:40:06;95334.94;;;23.01
50206;BMP280;36098;48.390;10.856;2023-03-13T07:42:33;95331.16;;;23.07
50206;BMP280;36098;48.390;10.856;2023-03-13T07:44:58;95331.25;;;23.02
50206;BMP280;36098;48.390;10.856;2023-03-13T07:47:23;95328.75;;;22.92
50206;BMP280;36098;48.390;10.856;2023-03-13T07:49:48;95329.41;;;22.84
50206;BMP280;36098;48.390;10.856;2023-03-13T07:52:14;95325.47;;;22.81
50206;BMP280;36098;48.390;10.856;2023-03-13T07:54:39;95326.31;;;22.77
50206;BMP280;36098;48.390;10.856;2023-03-13T07:57:05;95324.91;;;22.84
50206;BMP280;36098;48.390;10.856;2023-03-13T07:59:30;95330.81;;;22.95
50206;BMP280;36098;48.390;10.856;2023-03-13T08:01:55;95329.47;;;23.16
50206;BMP280;36098;48.390;10.856;2023-03-13T08:04:20;95345.97;;;23.03
50206;BMP280;36098;48.390;10.856;2023-03-13T08:06:46;95349.72;;;22.97
50206;BMP280;36098;48.390;10.856;2023-03-13T08:09:11;95348.66;;;22.79
50206;BMP280;36098;48.390;10.856;2023-03-13T08:11:37;95348.16;;;22.96
50206;BMP280;36098;48.390;10.856;2023-03-13T08:14:02;95347.72;;;23.12
50206;BMP280;36098;48.390;10.856;2023-03-13T08:16:28;95350.53;;;22.97
50206;BMP280;36098;48.390;10.856;2023-03-13T08:18:55;95354.66;;;22.85
50206;BMP280;36098;48.390;10.856;2023-03-13T08:21:21;95350.19;;;23.04
50206;BMP280;36098;48.390;10.856;2023-03-13T08:23:47;95338.44;;;22.96
50206;BMP280;36098;48.390;10.856;2023-03-13T08:26:14;95335.72;;;23.01
50206;BMP280;36098;48.390;10.856;2023-03-13T08:28:39;95332.91;;;23.16
50206;BMP280;36098;48.390;10.856;2023-03-13T08:31:05;95327.72;;;23.06
50206;BMP280;36098;48.390;10.856;2023-03-13T08:33:31;95328.53;;;23.07
50206;BMP280;36098;48.390;10.856;2023-03-13T08:35:56;95333.66;;;22.98
50206;BMP280;36098;48.390;10.856;2023-03-13T08:38:21;95326.84;;;22.97
50206;BMP280;36098;48.390;10.856;2023-03-13T08:40:46;95327.53;;;23.03
50206;BMP280;36098;48.390;10.856;2023-03-13T08:43:11;95323.13;;;22.98
50206;BMP280;36098;48.390;10.856;2023-03-13T08:45:37;95328.66;;;22.97
50206;BMP280;36098;48.390;10.856;2023-03-13T08:48:02;95326.47;;;22.85
50206;BMP280;36098;48.390;10.856;2023-03-13T08:50:27;95323.22;;;22.93
50206;BMP280;36098;48.390;10.856;2023-03-13T08:52:52;95327.53;;;22.84
50206;BMP280;36098;48.390;10.856;2023-03-13T08:55:18;95316.31;;;22.79
50206;BMP280;36098;48.390;10.856;2023-03-13T08:57:43;95312.66;;;22.75
50206;BMP280;36098;48.390;10.856;2023-03-13T09:00:08;95309.91;;;22.85
50206;BMP280;36098;48.390;10.856;2023-03-13T09:02:35;95316.84;;;22.76
50206;BMP280;36098;48.390;10.856;2023-03-13T09:05:00;95301.88;;;22.76
50206;BMP280;36098;48.390;10.856;2023-03-13T09:07:25;95290.75;;;22.79
50206;BMP280;36098;48.390;10.856;2023-03-13T09:09:50;95302.00;;;22.66
50206;BMP280;36098;48.390;10.856;2023-03-13T09:12:15;95293.19;;;22.57
50206;BMP280;36098;48.390;10.856;2023-03-13T09:14:41;95284.78;;;22.55
50206;BMP280;36098;48.390;10.856;2023-03-13T09:17:06;95288.69;;;22.39
50206;BMP280;36098;48.390;10.856;2023-03-13T09:19:31;95279.94;;;22.44
50206;BMP280;36098;48.390;10.856;2023-03-13T09:21:56;95280.44;;;22.46
50206;BMP280;36098;48.390;10.856;2023-03-13T09:24:21;95282.16;;;22.55
50206;BMP280;36098;48.390;10.856;2023-03-13T09:26:47;95275.41;;;22.49
50206;BMP280;36098;48.390;10.856;2023-03-13T09:29:12;95279.88;;;22.49
50206;BMP280;36098;48.390;10.856;2023-03-13T09:31:37;95272.47;;;22.51
50206;BMP280;36098;48.390;10.856;2023-03-13T09:34:03;95277.03;;;22.64
50206;BMP280;36098;48.390;10.856;2023-03-13T09:36:28;95275.59;;;22.53
50206;BMP280;36098;48.390;10.856;2023-03-13T09:38:55;95271.72;;;22.50
50206;BMP280;36098;48.390;10.856;2023-03-13T09:41:35;95254.16;;;22.46
50206;BMP280;36098;48.390;10.856;2023-03-13T09:46:47;95255.06;;;22.55
50206;BMP280;36098;48.390;10.856;2023-03-13T09:49:26;95258.47;;;22.55
50206;BMP280;36098;48.390;10.856;2023-03-13T09:51:55;95244.63;;;22.50
50206;BMP280;36098;48.390;10.856;2023-03-13T09:54:23;95240.41;;;22.49
50206;BMP280;36098;48.390;10.856;2023-03-13T09:56:51;95247.50;;;22.48
50206;BMP280;36098;48.390;10.856;2023-03-13T10:01:43;95238.03;;;22.84
50206;BMP280;36098;48.390;10.856;2023-03-13T10:04:19;95244.00;;;22.90
50206;BMP280;36098;48.390;10.856;2023-03-13T10:06:45;95234.78;;;22.74
50206;BMP280;36098;48.390;10.856;2023-03-13T10:09:18;95245.47;;;22.64
50206;BMP280;36098;48.390;10.856;2023-03-13T10:11:55;95241.47;;;22.85
50206;BMP280;36098;48.390;10.856;2023-03-13T10:17:01;95245.97;;;22.66
50206;BMP280;36098;48.390;10.856;2023-03-13T10:19:32;95235.63;;;22.88
50206;BMP280;36098;48.390;10.856;2023-03-13T10:21:58;95227.31;;;22.81
50206;BMP280;36098;48.390;10.856;2023-03-13T10:24:29;95232.66;;;22.76
50206;BMP280;36098;48.390;10.856;2023-03-13T10:26:56;95227.19;;;22.72
50206;BMP280;36098;48.390;10.856;2023-03-13T10:29:22;95221.44;;;22.70
50206;BMP280;36098;48.390;10.856;2023-03-13T10:32:01;95228.69;;;23.10
50206;BMP280;36098;48.390;10.856;2023-03-13T10:34:27;95223.88;;;23.30
50206;BMP280;36098;48.390;10.856;2023-03-13T10:36:57;95230.53;;;23.10
50206;BMP280;36098;48.390;10.856;2023-03-13T10:39:23;95226.13;;;22.55
50206;BMP280;36098;48.390;10.856;2023-03-13T10:41:49;95224.84;;;22.71
50206;BMP280;36098;48.390;10.856;2023-03-13T10:44:16;95236.78;;;22.82
50206;BMP280;36098;48.390;10.856;2023-03-13T10:46:42;95236.22;;;22.66
50206;BMP280;36098;48.390;10.856;2023-03-13T10:49:16;95237.50;;;22.69
50206;BMP280;36098;48.390;10.856;2023-03-13T10:51:45;95231.66;;;22.72
50206;BMP280;36098;48.390;10.856;2023-03-13T10:54:31;95228.59;;;22.83
50206;BMP280;36098;48.390;10.856;2023-03-13T10:59:43;95231.47;;;22.68
50206;BMP280;36098;48.390;10.856;2023-03-13T11:04:53;95209.34;;;23.01
50206;BMP280;36098;48.390;10.856;2023-03-13T11:07:26;95210.81;;;23.26
50206;BMP280;36098;48.390;10.856;2023-03-13T11:09:59;95208.16;;;23.26
50206;BMP280;36098;48.390;10.856;2023-03-13T11:12:25;95209.63;;;23.31
50206;BMP280;36098;48.390;10.856;2023-03-13T11:14:57;95188.09;;;23.43
50206;BMP280;36098;48.390;10.856;2023-03-13T11:17:30;95191.50;;;23.43
50206;BMP280;36098;48.390;10.856;2023-03-13T11:22:24;95204.34;;;22.68
50206;BMP280;36098;48.390;10.856;2023-03-13T11:32:55;95198.28;;;22.67
50206;BMP280;36098;48.390;10.856;2023-03-13T11:37:45;95187.66;;;22.91
50206;BMP280;36098;48.390;10.856;2023-03-13T11:40:20;95177.63;;;22.93
50206;BMP280;36098;48.390;10.856;2023-03-13T11:42:53;95183.38;;;22.95
50206;BMP280;36098;48.390;10.856;2023-03-13T11:48:17;95187.56;;;23.14
50206;BMP280;36098;48.390;10.856;2023-03-13T11:50:47;95178.41;;;23.25
50206;BMP280;36098;48.390;10.856;2023-03-13T11:55:55;95157.66;;;23.24
50206;BMP280;36098;48.390;10.856;2023-03-13T12:00:54;95149.94;;;23.54
50206;BMP280;36098;48.390;10.856;2023-03-13T12:06:06;95145.84;;;23.88
50206;BMP280;36098;48.390;10.856;2023-03-13T12:08:40;95141.69;;;24.09
50206;BMP280;36098;48.390;10.856;2023-03-13T12:13:37;95139.97;;;24.40
50206;BMP280;36098;48.390;10.856;2023-03-13T12:16:09;95131.31;;;24.26
50206;BMP280;36098;48.390;10.856;2023-03-13T12:18:39;95118.53;;;24.42
50206;BMP280;36098;48.390;10.856;2023-03-13T12:32:05;95110.53;;;24.47
50206;BMP280;36098;48.390;10.856;2023-03-13T12:33:59;95093.44;;;24.66
50206;BMP280;36098;48.390;10.856;2023-03-13T12:36:35;95086.38;;;24.84
50206;BMP280;36098;48.390;10.856;2023-03-13T12:41:47;95073.72;;;24.94
50206;BMP280;36098;48.390;10.856;2023-03-13T12:44:16;95070.00;;;24.95
50206;BMP280;36098;48.390;10.856;2023-03-13T12:59:31;95041.81;;;25.77
50206;BMP280;36098;48.390;10.856;2023-03-13T13:02:02;95023.81;;;25.87
50206;BMP280;36098;48.390;10.856;2023-03-13T13:04:41;95023.03;;;26.04
50206;BMP280;36098;48.390;10.856;2023-03-13T13:12:26;95006.34;;;26.20
50206;BMP280;36098;48.390;10.856;2023-03-13T13:24:51;94965.91;;;26.11
50206;BMP280;36098;48.390;10.856;2023-03-13T13:29:59;94943.66;;;26.04
50206;BMP280;36098;48.390;10.856;2023-03-13T13:32:38;94944.91;;;25.81
50206;BMP280;36098;48.390;10.856;2023-03-13T13:35:04;94940.88;;;25.92
50206;BMP280;36098;48.390;10.856;2023-03-13T13:37:32;94932.94;;;26.00
50206;BMP280;36098;48.390;10.856;2023-03-13T13:42:51;94932.81;;;25.97
50206;BMP280;36098;48.390;10.856;2023-03-13T13:48:12;94921.31;;;25.93
50206;BMP280;36098;48.390;10.856;2023-03-13T13:51:05;94914.31;;;25.88
50206;BMP280;36098;48.390;10.856;2023-03-13T13:53:29;94896.72;;;25.92
50206;BMP280;36098;48.390;10.856;2023-03-13T13:55:57;94892.66;;;26.03
50206;BMP280;36098;48.390;10.856;2023-03-13T13:58:26;94882.84;;;26.04
50206;BMP280;36098;48.390;10.856;2023-03-13T14:00:57;94892.69;;;25.95
50206;BMP280;36098;48.390;10.856;2023-03-13T14:03:26;94889.41;;;25.89
50206;BMP280;36098;48.390;10.856;2023-03-13T14:06:02;94875.88;;;25.91
50206;BMP280;36098;48.390;10.856;2023-03-13T14:08:29;94869.47;;;25.92
50206;BMP280;36098;48.390;10.856;2023-03-13T14:13:32;94852.69;;;25.96
50206;BMP280;36098;48.390;10.856;2023-03-13T14:15:57;94849.72;;;25.98
50206;BMP280;36098;48.390;10.856;2023-03-13T14:18:36;94839.16;;;25.98
50206;BMP280;36098;48.390;10.856;2023-03-13T14:21:05;94841.34;;;25.96
50206;BMP280;36098;48.390;10.856;2023-03-13T14:23:38;94837.44;;;26.02
50206;BMP280;36098;48.390;10.856;2023-03-13T14:28:34;94816.38;;;26.14
50206;BMP280;36098;48.390;10.856;2023-03-13T14:31:02;94799.56;;;26.10
50206;BMP280;36098;48.390;10.856;2023-03-13T14:33:27;94802.69;;;26.12
50206;BMP280;36098;48.390;10.856;2023-03-13T14:35:52;94795.13;;;26.31
50206;BMP280;36098;48.390;10.856;2023-03-13T14:38:22;94792.66;;;26.26
50206;BMP280;36098;48.390;10.856;2023-03-13T14:40:47;94793.13;;;26.28
50206;BMP280;36098;48.390;10.856;2023-03-13T14:43:29;94794.50;;;26.34
50206;BMP280;36098;48.390;10.856;2023-03-13T14:45:55;94784.41;;;26.27
50206;BMP280;36098;48.390;10.856;2023-03-13T14:48:22;94782.28;;;26.50
50206;BMP280;36098;48.390;10.856;2023-03-13T14:50:48;94770.72;;;26.83
