sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78117;BME280;67887;59.082;37.928;2023-03-13T00:01:26;97695.88;;;1.01;52.95
78117;BME280;67887;59.082;37.928;2023-03-13T00:03:53;97713.88;;;1.01;53.29
78117;BME280;67887;59.082;37.928;2023-03-13T00:06:22;97718.97;;;1.02;53.29
78117;BME280;67887;59.082;37.928;2023-03-13T00:08:49;97715.47;;;1.03;52.72
78117;BME280;67887;59.082;37.928;2023-03-13T00:11:15;97704.44;;;1.01;52.91
78117;BME280;67887;59.082;37.928;2023-03-13T00:13:42;97713.81;;;1.02;53.04
78117;BME280;67887;59.082;37.928;2023-03-13T00:16:14;97727.59;;;1.01;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T00:18:45;97717.31;;;1.01;53.36
78117;BME280;67887;59.082;37.928;2023-03-13T00:21:12;97728.34;;;1.03;53.14
78117;BME280;67887;59.082;37.928;2023-03-13T00:23:38;97735.22;;;1.03;53.32
78117;BME280;67887;59.082;37.928;2023-03-13T00:26:09;97731.00;;;1.02;52.82
78117;BME280;67887;59.082;37.928;2023-03-13T00:28:37;97741.31;;;1.00;52.78
78117;BME280;67887;59.082;37.928;2023-03-13T00:31:28;97754.19;;;1.00;53.34
78117;BME280;67887;59.082;37.928;2023-03-13T00:34:00;97753.50;;;0.97;53.11
78117;BME280;67887;59.082;37.928;2023-03-13T00:36:29;97749.19;;;0.97;52.94
78117;BME280;67887;59.082;37.928;2023-03-13T00:38:55;97756.06;;;0.97;52.55
78117;BME280;67887;59.082;37.928;2023-03-13T00:41:24;97753.50;;;0.97;52.47
78117;BME280;67887;59.082;37.928;2023-03-13T00:43:51;97767.38;;;0.93;52.81
78117;BME280;67887;59.082;37.928;2023-03-13T00:46:20;97779.34;;;0.92;52.89
78117;BME280;67887;59.082;37.928;2023-03-13T00:48:47;97768.34;;;0.90;53.14
78117;BME280;67887;59.082;37.928;2023-03-13T00:51:15;97770.94;;;0.89;53.09
78117;BME280;67887;59.082;37.928;2023-03-13T00:53:42;97774.34;;;0.89;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T00:56:11;97781.25;;;0.89;52.72
78117;BME280;67887;59.082;37.928;2023-03-13T00:58:39;97789.84;;;0.88;52.74
78117;BME280;67887;59.082;37.928;2023-03-13T01:01:10;97788.16;;;0.87;52.70
78117;BME280;67887;59.082;37.928;2023-03-13T01:03:39;97789.97;;;0.85;53.04
78117;BME280;67887;59.082;37.928;2023-03-13T01:06:08;97797.81;;;0.81;52.68
78117;BME280;67887;59.082;37.928;2023-03-13T01:08:35;97794.47;;;0.79;52.87
78117;BME280;67887;59.082;37.928;2023-03-13T01:11:04;97798.00;;;0.77;53.00
78117;BME280;67887;59.082;37.928;2023-03-13T01:13:31;97801.44;;;0.76;52.47
78117;BME280;67887;59.082;37.928;2023-03-13T01:16:09;97806.72;;;0.73;52.79
78117;BME280;67887;59.082;37.928;2023-03-13T01:18:38;97807.56;;;0.73;52.67
78117;BME280;67887;59.082;37.928;2023-03-13T01:21:06;97811.13;;;0.69;52.83
78117;BME280;67887;59.082;37.928;2023-03-13T01:23:33;97835.03;;;0.71;52.99
78117;BME280;67887;59.082;37.928;2023-03-13T01:26:00;97825.59;;;0.72;52.53
78117;BME280;67887;59.082;37.928;2023-03-13T01:28:26;97831.69;;;0.69;52.85
78117;BME280;67887;59.082;37.928;2023-03-13T01:30:53;97828.16;;;0.72;52.63
78117;BME280;67887;59.082;37.928;2023-03-13T01:33:20;97841.16;;;0.69;53.13
78117;BME280;67887;59.082;37.928;2023-03-13T01:35:46;97847.06;;;0.71;52.46
78117;BME280;67887;59.082;37.928;2023-03-13T01:38:13;97843.72;;;0.69;52.84
78117;BME280;67887;59.082;37.928;2023-03-13T01:40:45;97841.16;;;0.69;53.04
78117;BME280;67887;59.082;37.928;2023-03-13T01:43:23;97848.06;;;0.67;52.99
78117;BME280;67887;59.082;37.928;2023-03-13T01:49:07;97858.34;;;0.67;52.71
78117;BME280;67887;59.082;37.928;2023-03-13T01:54:37;97871.31;;;0.64;52.32
78117;BME280;67887;59.082;37.928;2023-03-13T01:57:09;97869.63;;;0.62;52.61
78117;BME280;67887;59.082;37.928;2023-03-13T01:59:42;97854.22;;;0.62;52.62
78117;BME280;67887;59.082;37.928;2023-03-13T02:02:10;97873.16;;;0.60;52.45
78117;BME280;67887;59.082;37.928;2023-03-13T02:04:44;97903.97;;;0.61;52.43
78117;BME280;67887;59.082;37.928;2023-03-13T02:07:16;97887.72;;;0.61;52.79
78117;BME280;67887;59.082;37.928;2023-03-13T02:09:47;97884.28;;;0.60;52.84
78117;BME280;67887;59.082;37.928;2023-03-13T02:12:36;97899.69;;;0.60;52.52
78117;BME280;67887;59.082;37.928;2023-03-13T02:15:07;97894.56;;;0.60;52.52
78117;BME280;67887;59.082;37.928;2023-03-13T02:17:35;97908.44;;;0.56;52.63
78117;BME280;67887;59.082;37.928;2023-03-13T02:20:02;97909.31;;;0.55;52.61
78117;BME280;67887;59.082;37.928;2023-03-13T02:27:51;97913.66;;;0.53;52.38
78117;BME280;67887;59.082;37.928;2023-03-13T02:30:20;97916.28;;;0.52;52.83
78117;BME280;67887;59.082;37.928;2023-03-13T02:32:46;97920.66;;;0.50;52.89
78117;BME280;67887;59.082;37.928;2023-03-13T02:35:15;97933.50;;;0.50;52.64
78117;BME280;67887;59.082;37.928;2023-03-13T02:37:47;97938.69;;;0.48;52.78
78117;BME280;67887;59.082;37.928;2023-03-13T02:40:23;97937.88;;;0.48;52.52
78117;BME280;67887;59.082;37.928;2023-03-13T02:42:53;97960.91;;;0.49;52.64
78117;BME280;67887;59.082;37.928;2023-03-13T02:45:21;97956.69;;;0.48;52.78
78117;BME280;67887;59.082;37.928;2023-03-13T02:47:48;97955.91;;;0.46;52.98
78117;BME280;67887;59.082;37.928;2023-03-13T02:50:14;97958.47;;;0.46;52.81
78117;BME280;67887;59.082;37.928;2023-03-13T02:52:54;97961.03;;;0.46;52.80
78117;BME280;67887;59.082;37.928;2023-03-13T02:55:25;97967.91;;;0.46;52.67
78117;BME280;67887;59.082;37.928;2023-03-13T02:57:53;97983.34;;;0.46;52.71
78117;BME280;67887;59.082;37.928;2023-03-13T03:00:19;97981.63;;;0.45;52.72
78117;BME280;67887;59.082;37.928;2023-03-13T03:02:46;97984.28;;;0.43;52.48
78117;BME280;67887;59.082;37.928;2023-03-13T03:05:13;97983.41;;;0.43;53.03
78117;BME280;67887;59.082;37.928;2023-03-13T03:07:39;97989.34;;;0.45;52.45
78117;BME280;67887;59.082;37.928;2023-03-13T03:10:06;97991.09;;;0.44;52.97
78117;BME280;67887;59.082;37.928;2023-03-13T03:12:33;97996.22;;;0.44;52.88
78117;BME280;67887;59.082;37.928;2023-03-13T03:15:00;97997.13;;;0.43;52.82
78117;BME280;67887;59.082;37.928;2023-03-13T03:17:26;98004.72;;;0.46;52.96
78117;BME280;67887;59.082;37.928;2023-03-13T03:19:53;98024.44;;;0.46;52.88
78117;BME280;67887;59.082;37.928;2023-03-13T03:22:19;98025.28;;;0.46;52.63
78117;BME280;67887;59.082;37.928;2023-03-13T03:24:45;98019.31;;;0.46;52.61
78117;BME280;67887;59.082;37.928;2023-03-13T03:27:12;98032.16;;;0.46;52.91
78117;BME280;67887;59.082;37.928;2023-03-13T03:29:45;98027.88;;;0.45;52.82
78117;BME280;67887;59.082;37.928;2023-03-13T03:32:11;98028.75;;;0.45;52.71
78117;BME280;67887;59.082;37.928;2023-03-13T03:34:37;98046.81;;;0.42;52.70
78117;BME280;67887;59.082;37.928;2023-03-13T03:37:04;98041.69;;;0.42;52.97
78117;BME280;67887;59.082;37.928;2023-03-13T03:39:30;98041.69;;;0.42;52.66
78117;BME280;67887;59.082;37.928;2023-03-13T03:41:57;98046.09;;;0.38;52.65
78117;BME280;67887;59.082;37.928;2023-03-13T03:44:24;98041.72;;;0.40;53.00
78117;BME280;67887;59.082;37.928;2023-03-13T03:46:56;98069.06;;;0.43;52.64
78117;BME280;67887;59.082;37.928;2023-03-13T03:49:24;98054.63;;;0.39;52.53
78117;BME280;67887;59.082;37.928;2023-03-13T03:51:50;98063.19;;;0.39;52.87
78117;BME280;67887;59.082;37.928;2023-03-13T03:54:22;98060.59;;;0.39;52.80
78117;BME280;67887;59.082;37.928;2023-03-13T03:56:48;98065.78;;;0.38;53.11
78117;BME280;67887;59.082;37.928;2023-03-13T03:59:14;98075.13;;;0.40;53.05
78117;BME280;67887;59.082;37.928;2023-03-13T04:01:43;98072.66;;;0.37;52.84
78117;BME280;67887;59.082;37.928;2023-03-13T04:04:10;98081.13;;;0.41;53.03
78117;BME280;67887;59.082;37.928;2023-03-13T04:06:38;98082.78;;;0.42;52.92
78117;BME280;67887;59.082;37.928;2023-03-13T04:09:07;98087.03;;;0.43;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T04:11:35;98084.41;;;0.45;52.67
78117;BME280;67887;59.082;37.928;2023-03-13T04:14:02;98087.88;;;0.44;52.93
78117;BME280;67887;59.082;37.928;2023-03-13T04:16:28;98107.47;;;0.46;52.88
78117;BME280;67887;59.082;37.928;2023-03-13T04:18:55;98109.16;;;0.47;52.89
78117;BME280;67887;59.082;37.928;2023-03-13T04:21:23;98096.25;;;0.49;52.81
78117;BME280;67887;59.082;37.928;2023-03-13T04:23:54;98099.66;;;0.49;53.15
78117;BME280;67887;59.082;37.928;2023-03-13T04:26:20;98115.03;;;0.51;52.59
78117;BME280;67887;59.082;37.928;2023-03-13T04:28:49;98114.22;;;0.50;53.17
78117;BME280;67887;59.082;37.928;2023-03-13T04:31:20;98107.38;;;0.49;52.95
78117;BME280;67887;59.082;37.928;2023-03-13T04:33:54;98115.97;;;0.48;53.20
78117;BME280;67887;59.082;37.928;2023-03-13T04:36:34;98119.34;;;0.50;52.98
78117;BME280;67887;59.082;37.928;2023-03-13T04:39:39;98119.28;;;0.52;53.08
78117;BME280;67887;59.082;37.928;2023-03-13T04:42:34;98136.38;;;0.53;52.79
78117;BME280;67887;59.082;37.928;2023-03-13T04:45:13;98126.09;;;0.53;52.66
78117;BME280;67887;59.082;37.928;2023-03-13T04:47:57;98148.41;;;0.52;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T04:50:43;98144.13;;;0.51;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T04:53:22;98149.28;;;0.51;52.39
78117;BME280;67887;59.082;37.928;2023-03-13T04:55:49;98169.03;;;0.49;53.06
78117;BME280;67887;59.082;37.928;2023-03-13T04:58:41;98174.09;;;0.52;52.80
78117;BME280;67887;59.082;37.928;2023-03-13T05:01:33;98169.91;;;0.50;52.50
78117;BME280;67887;59.082;37.928;2023-03-13T05:04:35;98168.06;;;0.53;52.81
78117;BME280;67887;59.082;37.928;2023-03-13T05:07:16;98176.66;;;0.52;52.42
78117;BME280;67887;59.082;37.928;2023-03-13T05:10:00;98177.50;;;0.53;52.83
78117;BME280;67887;59.082;37.928;2023-03-13T05:13:01;98182.63;;;0.53;52.72
78117;BME280;67887;59.082;37.928;2023-03-13T05:15:53;98184.25;;;0.55;52.90
78117;BME280;67887;59.082;37.928;2023-03-13T05:18:22;98207.34;;;0.57;52.49
78117;BME280;67887;59.082;37.928;2023-03-13T05:21:17;98196.25;;;0.56;53.05
78117;BME280;67887;59.082;37.928;2023-03-13T05:24:03;98202.13;;;0.58;52.91
78117;BME280;67887;59.082;37.928;2023-03-13T05:26:49;98207.25;;;0.60;52.69
78117;BME280;67887;59.082;37.928;2023-03-13T05:29:35;98231.19;;;0.60;52.86
78117;BME280;67887;59.082;37.928;2023-03-13T05:32:10;98218.34;;;0.60;52.44
78117;BME280;67887;59.082;37.928;2023-03-13T05:34:46;98227.66;;;0.65;52.74
78117;BME280;67887;59.082;37.928;2023-03-13T05:37:32;98219.94;;;0.65;53.17
78117;BME280;67887;59.082;37.928;2023-03-13T05:40:12;98225.75;;;0.70;52.65
78117;BME280;67887;59.082;37.928;2023-03-13T05:42:56;98230.00;;;0.72;52.55
78117;BME280;67887;59.082;37.928;2023-03-13T05:45:42;98229.91;;;0.74;52.63
78117;BME280;67887;59.082;37.928;2023-03-13T05:48:12;98232.41;;;0.77;52.92
78117;BME280;67887;59.082;37.928;2023-03-13T05:50:57;98234.06;;;0.78;53.16
78117;BME280;67887;59.082;37.928;2023-03-13T05:53:41;98275.09;;;0.81;52.57
78117;BME280;67887;59.082;37.928;2023-03-13T05:56:37;98246.66;;;0.86;52.67
78117;BME280;67887;59.082;37.928;2023-03-13T05:59:23;98250.03;;;0.88;52.48
78117;BME280;67887;59.082;37.928;2023-03-13T06:01:59;98257.75;;;0.88;52.70
78117;BME280;67887;59.082;37.928;2023-03-13T06:04:31;98264.53;;;0.90;53.02
78117;BME280;67887;59.082;37.928;2023-03-13T06:06:57;98259.31;;;0.92;52.70
78117;BME280;67887;59.082;37.928;2023-03-13T06:09:23;98262.72;;;0.92;52.40
78117;BME280;67887;59.082;37.928;2023-03-13T06:11:50;98279.81;;;0.95;52.67
78117;BME280;67887;59.082;37.928;2023-03-13T06:14:18;98273.72;;;0.97;53.09
78117;BME280;67887;59.082;37.928;2023-03-13T06:16:56;98279.59;;;1.01;52.32
78117;BME280;67887;59.082;37.928;2023-03-13T06:19:24;98270.16;;;1.01;52.79
78117;BME280;67887;59.082;37.928;2023-03-13T06:21:50;98278.72;;;1.02;52.36
78117;BME280;67887;59.082;37.928;2023-03-13T06:24:17;98279.56;;;1.02;52.15
78117;BME280;67887;59.082;37.928;2023-03-13T06:26:43;98290.59;;;1.06;52.31
78117;BME280;67887;59.082;37.928;2023-03-13T06:29:10;98277.75;;;1.06;52.20
78117;BME280;67887;59.082;37.928;2023-03-13T06:31:36;98286.25;;;1.08;52.49
78117;BME280;67887;59.082;37.928;2023-03-13T06:34:02;98280.16;;;1.11;52.16
78117;BME280;67887;59.082;37.928;2023-03-13T06:36:28;98296.47;;;1.10;52.38
78117;BME280;67887;59.082;37.928;2023-03-13T06:38:54;98284.25;;;1.16;52.49
78117;BME280;67887;59.082;37.928;2023-03-13T06:41:20;98285.94;;;1.17;52.63
78117;BME280;67887;59.082;37.928;2023-03-13T06:43:46;98289.22;;;1.21;51.93
78117;BME280;67887;59.082;37.928;2023-03-13T06:46:17;98296.88;;;1.24;52.13
78117;BME280;67887;59.082;37.928;2023-03-13T06:48:45;98316.44;;;1.28;52.22
78117;BME280;67887;59.082;37.928;2023-03-13T06:51:13;98311.19;;;1.31;52.11
78117;BME280;67887;59.082;37.928;2023-03-13T06:53:40;98302.53;;;1.34;52.12
78117;BME280;67887;59.082;37.928;2023-03-13T06:56:07;98302.50;;;1.35;52.34
78117;BME280;67887;59.082;37.928;2023-03-13T06:58:33;98298.00;;;1.40;52.42
78117;BME280;67887;59.082;37.928;2023-03-13T07:01:09;98317.66;;;1.43;52.11
78117;BME280;67887;59.082;37.928;2023-03-13T07:03:36;98305.47;;;1.48;52.40
78117;BME280;67887;59.082;37.928;2023-03-13T07:06:03;98318.16;;;1.53;51.86
78117;BME280;67887;59.082;37.928;2023-03-13T07:08:31;98300.06;;;1.56;51.69
78117;BME280;67887;59.082;37.928;2023-03-13T07:10:59;98323.00;;;1.62;51.70
78117;BME280;67887;59.082;37.928;2023-03-13T07:13:26;98334.94;;;1.64;51.52
78117;BME280;67887;59.082;37.928;2023-03-13T07:15:52;98341.66;;;1.69;51.63
78117;BME280;67887;59.082;37.928;2023-03-13T07:18:19;98331.19;;;1.73;52.20
78117;BME280;67887;59.082;37.928;2023-03-13T07:20:51;98332.78;;;1.77;51.17
78117;BME280;67887;59.082;37.928;2023-03-13T07:23:19;98340.41;;;1.80;51.66
78117;BME280;67887;59.082;37.928;2023-03-13T07:26:13;98342.75;;;1.86;51.59
78117;BME280;67887;59.082;37.928;2023-03-13T07:28:40;98361.56;;;1.88;51.91
78117;BME280;67887;59.082;37.928;2023-03-13T07:31:18;98343.38;;;1.93;51.49
78117;BME280;67887;59.082;37.928;2023-03-13T07:33:44;98359.53;;;1.98;51.66
78117;BME280;67887;59.082;37.928;2023-03-13T07:36:13;98355.03;;;2.03;51.49
78117;BME280;67887;59.082;37.928;2023-03-13T07:38:39;98359.19;;;2.07;51.02
78117;BME280;67887;59.082;37.928;2023-03-13T07:41:05;98409.69;;;2.12;51.11
78117;BME280;67887;59.082;37.928;2023-03-13T07:43:31;98388.97;;;2.15;50.97
78117;BME280;67887;59.082;37.928;2023-03-13T07:45:59;98365.63;;;2.19;50.81
78117;BME280;67887;59.082;37.928;2023-03-13T07:48:35;98373.25;;;2.22;51.32
78117;BME280;67887;59.082;37.928;2023-03-13T07:51:03;98390.28;;;2.26;50.97
78117;BME280;67887;59.082;37.928;2023-03-13T07:53:29;98384.25;;;2.27;50.57
78117;BME280;67887;59.082;37.928;2023-03-13T07:56:00;98383.94;;;2.35;51.28
78117;BME280;67887;59.082;37.928;2023-03-13T07:58:35;98394.03;;;2.41;51.00
78117;BME280;67887;59.082;37.928;2023-03-13T08:01:09;98388.59;;;2.49;51.42
78117;BME280;67887;59.082;37.928;2023-03-13T08:03:36;98397.13;;;2.51;50.81
78117;BME280;67887;59.082;37.928;2023-03-13T08:06:05;98403.88;;;2.54;50.70
78117;BME280;67887;59.082;37.928;2023-03-13T08:08:32;98427.88;;;2.56;51.13
78117;BME280;67887;59.082;37.928;2023-03-13T08:11:06;98407.22;;;2.57;50.34
78117;BME280;67887;59.082;37.928;2023-03-13T08:13:32;98403.72;;;2.58;50.86
78117;BME280;67887;59.082;37.928;2023-03-13T08:16:07;98419.94;;;2.62;50.82
78117;BME280;67887;59.082;37.928;2023-03-13T08:18:35;98417.41;;;2.60;51.34
78117;BME280;67887;59.082;37.928;2023-03-13T08:21:07;98436.06;;;2.67;50.38
78117;BME280;67887;59.082;37.928;2023-03-13T08:23:34;98424.75;;;2.71;50.82
78117;BME280;67887;59.082;37.928;2023-03-13T08:26:09;98422.00;;;2.76;50.90
78117;BME280;67887;59.082;37.928;2023-03-13T08:28:36;98417.66;;;2.76;50.76
78117;BME280;67887;59.082;37.928;2023-03-13T08:33:36;98422.81;;;2.76;50.13
78117;BME280;67887;59.082;37.928;2023-03-13T08:36:13;98425.34;;;2.78;50.37
78117;BME280;67887;59.082;37.928;2023-03-13T08:38:40;98429.69;;;2.77;50.08
78117;BME280;67887;59.082;37.928;2023-03-13T08:41:14;98437.25;;;2.82;50.39
78117;BME280;67887;59.082;37.928;2023-03-13T08:43:41;98436.19;;;2.86;49.65
78117;BME280;67887;59.082;37.928;2023-03-13T08:46:07;98450.75;;;2.88;50.09
78117;BME280;67887;59.082;37.928;2023-03-13T08:48:35;98447.22;;;2.91;50.45
78117;BME280;67887;59.082;37.928;2023-03-13T08:51:07;98445.28;;;2.96;50.41
78117;BME280;67887;59.082;37.928;2023-03-13T08:53:35;98471.81;;;3.00;49.71
78117;BME280;67887;59.082;37.928;2023-03-13T08:56:02;98452.84;;;3.01;50.64
78117;BME280;67887;59.082;37.928;2023-03-13T08:58:30;98464.97;;;2.99;50.13
78117;BME280;67887;59.082;37.928;2023-03-13T09:01:08;98481.41;;;2.96;49.68
78117;BME280;67887;59.082;37.928;2023-03-13T09:03:34;98490.91;;;2.96;49.59
78117;BME280;67887;59.082;37.928;2023-03-13T09:06:01;98481.22;;;3.01;50.34
78117;BME280;67887;59.082;37.928;2023-03-13T09:08:29;98516.41;;;3.03;50.00
78117;BME280;67887;59.082;37.928;2023-03-13T09:11:03;98515.44;;;3.06;49.74
78117;BME280;67887;59.082;37.928;2023-03-13T09:13:31;98483.63;;;3.05;49.98
78117;BME280;67887;59.082;37.928;2023-03-13T09:16:10;98492.16;;;3.07;49.39
78117;BME280;67887;59.082;37.928;2023-03-13T09:18:36;98500.69;;;3.09;49.72
78117;BME280;67887;59.082;37.928;2023-03-13T09:21:07;98507.47;;;3.12;49.89
78117;BME280;67887;59.082;37.928;2023-03-13T09:23:34;98521.16;;;3.14;49.40
78117;BME280;67887;59.082;37.928;2023-03-13T09:26:00;98506.59;;;3.13;49.68
78117;BME280;67887;59.082;37.928;2023-03-13T09:28:26;98516.84;;;3.15;49.70
78117;BME280;67887;59.082;37.928;2023-03-13T09:30:53;98533.31;;;3.10;49.14
78117;BME280;67887;59.082;37.928;2023-03-13T09:33:21;98525.72;;;3.07;50.01
78117;BME280;67887;59.082;37.928;2023-03-13T09:35:50;98545.63;;;3.04;48.85
78117;BME280;67887;59.082;37.928;2023-03-13T09:38:18;98530.25;;;3.01;49.10
78117;BME280;67887;59.082;37.928;2023-03-13T09:40:47;98532.88;;;2.99;49.17
78117;BME280;67887;59.082;37.928;2023-03-13T09:46:00;98535.19;;;3.07;49.93
78117;BME280;67887;59.082;37.928;2023-03-13T09:48:44;98529.53;;;3.21;50.17
78117;BME280;67887;59.082;37.928;2023-03-13T09:51:20;98546.94;;;3.38;50.31
78117;BME280;67887;59.082;37.928;2023-03-13T09:53:57;98545.28;;;3.59;50.59
78117;BME280;67887;59.082;37.928;2023-03-13T09:56:34;98531.28;;;3.86;51.34
78117;BME280;67887;59.082;37.928;2023-03-13T09:59:12;98541.69;;;4.05;50.69
78117;BME280;67887;59.082;37.928;2023-03-13T10:01:41;98561.84;;;4.19;50.41
78117;BME280;67887;59.082;37.928;2023-03-13T10:06:53;98566.63;;;4.28;49.48
78117;BME280;67887;59.082;37.928;2023-03-13T10:09:25;98568.28;;;4.29;49.51
78117;BME280;67887;59.082;37.928;2023-03-13T10:14:46;98581.84;;;4.34;48.69
78117;BME280;67887;59.082;37.928;2023-03-13T10:17:35;98579.16;;;4.37;49.33
78117;BME280;67887;59.082;37.928;2023-03-13T10:20:24;98584.28;;;4.39;49.14
78117;BME280;67887;59.082;37.928;2023-03-13T10:22:56;98595.56;;;4.36;48.58
78117;BME280;67887;59.082;37.928;2023-03-13T10:25:31;98589.50;;;4.37;48.35
78117;BME280;67887;59.082;37.928;2023-03-13T10:27:58;98607.41;;;4.42;48.68
78117;BME280;67887;59.082;37.928;2023-03-13T10:30:28;98609.09;;;4.43;48.45
78117;BME280;67887;59.082;37.928;2023-03-13T10:33:19;98615.13;;;4.44;48.83
78117;BME280;67887;59.082;37.928;2023-03-13T10:35:45;98613.47;;;4.41;48.66
78117;BME280;67887;59.082;37.928;2023-03-13T10:38:18;98610.84;;;4.43;48.60
78117;BME280;67887;59.082;37.928;2023-03-13T10:41:01;98629.53;;;4.49;48.33
78117;BME280;67887;59.082;37.928;2023-03-13T10:43:30;98646.47;;;4.56;48.57
78117;BME280;67887;59.082;37.928;2023-03-13T10:45:57;98631.50;;;4.65;47.80
78117;BME280;67887;59.082;37.928;2023-03-13T10:48:28;98619.25;;;4.68;47.94
78117;BME280;67887;59.082;37.928;2023-03-13T10:50:56;98628.31;;;4.78;48.00
78117;BME280;67887;59.082;37.928;2023-03-13T10:56:12;98627.00;;;5.09;48.04
78117;BME280;67887;59.082;37.928;2023-03-13T10:58:45;98641.22;;;5.19;47.73
78117;BME280;67887;59.082;37.928;2023-03-13T11:01:25;98653.72;;;5.30;47.72
78117;BME280;67887;59.082;37.928;2023-03-13T11:03:53;98668.63;;;5.44;47.42
78117;BME280;67887;59.082;37.928;2023-03-13T11:09:12;98646.25;;;6.00;47.91
78117;BME280;67887;59.082;37.928;2023-03-13T11:11:59;98648.28;;;6.49;48.05
78117;BME280;67887;59.082;37.928;2023-03-13T11:14:26;98647.13;;;6.89;47.61
78117;BME280;67887;59.082;37.928;2023-03-13T11:19:37;98692.00;;;7.59;46.99
78117;BME280;67887;59.082;37.928;2023-03-13T11:24:45;98671.06;;;7.78;45.46
78117;BME280;67887;59.082;37.928;2023-03-13T11:30:38;98696.56;;;8.03;44.91
78117;BME280;67887;59.082;37.928;2023-03-13T11:36:14;98697.25;;;7.91;43.98
78117;BME280;67887;59.082;37.928;2023-03-13T11:38:48;98686.72;;;7.77;43.97
78117;BME280;67887;59.082;37.928;2023-03-13T11:49:50;98725.03;;;8.70;43.80
78117;BME280;67887;59.082;37.928;2023-03-13T11:52:47;98704.84;;;8.73;43.75
78117;BME280;67887;59.082;37.928;2023-03-13T11:55:31;98716.28;;;8.71;43.71
78117;BME280;67887;59.082;37.928;2023-03-13T12:00:42;98703.09;;;8.74;43.01
78117;BME280;67887;59.082;37.928;2023-03-13T12:06:06;98726.63;;;9.62;42.43
78117;BME280;67887;59.082;37.928;2023-03-13T12:08:44;98701.94;;;10.37;42.50
78117;BME280;67887;59.082;37.928;2023-03-13T12:11:25;98719.31;;;11.18;42.16
78117;BME280;67887;59.082;37.928;2023-03-13T12:14:08;98716.34;;;12.13;42.04
78117;BME280;67887;59.082;37.928;2023-03-13T12:16:41;98729.47;;;12.85;41.29
78117;BME280;67887;59.082;37.928;2023-03-13T12:19:11;98723.72;;;13.50;40.69
78117;BME280;67887;59.082;37.928;2023-03-13T12:21:47;98757.31;;;13.92;40.41
78117;BME280;67887;59.082;37.928;2023-03-13T12:24:35;98723.50;;;14.21;40.26
78117;BME280;67887;59.082;37.928;2023-03-13T12:27:11;98737.38;;;14.12;38.99
78117;BME280;67887;59.082;37.928;2023-03-13T12:29:55;98746.06;;;13.79;38.86
78117;BME280;67887;59.082;37.928;2023-03-13T12:32:40;98747.28;;;13.28;38.53
78117;BME280;67887;59.082;37.928;2023-03-13T12:35:28;98747.69;;;12.75;37.85
78117;BME280;67887;59.082;37.928;2023-03-13T12:38:11;98765.34;;;12.36;38.36
78117;BME280;67887;59.082;37.928;2023-03-13T12:40:54;98765.66;;;12.32;38.63
78117;BME280;67887;59.082;37.928;2023-03-13T12:43:30;98766.09;;;12.49;38.83
78117;BME280;67887;59.082;37.928;2023-03-13T12:54:34;98795.94;;;13.08;38.15
78117;BME280;67887;59.082;37.928;2023-03-13T12:59:46;98780.38;;;13.18;37.34
78117;BME280;67887;59.082;37.928;2023-03-13T13:02:22;98814.63;;;13.27;37.03
78117;BME280;67887;59.082;37.928;2023-03-13T13:04:50;98765.59;;;13.17;36.47
78117;BME280;67887;59.082;37.928;2023-03-13T13:07:23;98771.03;;;13.02;36.30
78117;BME280;67887;59.082;37.928;2023-03-13T13:16:05;98784.00;;;12.93;36.37
78117;BME280;67887;59.082;37.928;2023-03-13T13:18:32;98780.97;;;12.86;36.72
78117;BME280;67887;59.082;37.928;2023-03-13T13:23:37;98788.97;;;12.47;35.89
78117;BME280;67887;59.082;37.928;2023-03-13T13:28:57;98807.25;;;11.85;35.49
78117;BME280;67887;59.082;37.928;2023-03-13T13:36:58;98814.25;;;10.92;35.64
78117;BME280;67887;59.082;37.928;2023-03-13T13:39:38;98869.09;;;10.65;35.65
78117;BME280;67887;59.082;37.928;2023-03-13T13:45:43;98826.41;;;10.08;35.53
78117;BME280;67887;59.082;37.928;2023-03-13T13:48:35;98836.84;;;9.79;35.73
78117;BME280;67887;59.082;37.928;2023-03-13T14:01:25;98853.72;;;8.82;35.81
78117;BME280;67887;59.082;37.928;2023-03-13T14:03:53;98863.03;;;8.70;36.55
78117;BME280;67887;59.082;37.928;2023-03-13T14:06:27;98849.00;;;8.57;36.49
78117;BME280;67887;59.082;37.928;2023-03-13T14:09:15;98881.41;;;8.51;36.69
78117;BME280;67887;59.082;37.928;2023-03-13T14:11:45;98848.75;;;8.45;36.30
78117;BME280;67887;59.082;37.928;2023-03-13T14:14:13;98862.28;;;8.34;36.69
78117;BME280;67887;59.082;37.928;2023-03-13T14:16:43;98861.09;;;8.24;36.84
78117;BME280;67887;59.082;37.928;2023-03-13T14:19:32;98855.00;;;8.08;36.67
78117;BME280;67887;59.082;37.928;2023-03-13T14:22:04;98866.38;;;7.89;36.35
78117;BME280;67887;59.082;37.928;2023-03-13T14:24:30;98905.38;;;7.72;36.74
