sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:00:48;11.91;11.27;9.99;7.96;63.66;63.57;63.21;61.51;51.36;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:03:14;11.67;11.12;10.02;8.20;65.52;65.44;65.13;63.65;53.65;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:05:40;11.94;11.41;10.37;8.59;68.67;68.59;68.29;66.87;56.61;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:08:05;11.81;11.24;10.11;8.24;65.85;65.76;65.44;63.92;53.81;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:10:31;12.96;12.28;10.93;8.77;70.07;69.97;69.59;67.79;56.73;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:12:57;12.01;11.42;10.24;8.32;66.51;66.42;66.09;64.52;54.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:15:23;11.68;11.21;10.27;8.62;68.87;68.80;68.53;67.24;57.17;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:17:48;10.94;10.52;9.69;8.20;65.51;65.44;65.20;64.05;54.60;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:20:14;11.58;11.12;10.22;8.62;68.88;68.80;68.54;67.30;57.32;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:22:41;11.49;11.01;10.07;8.42;67.31;67.23;66.96;65.67;55.78;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:25:07;11.10;10.67;9.83;8.32;66.50;66.43;66.19;65.03;55.45;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:27:33;11.74;11.23;10.21;8.47;67.72;67.64;67.35;65.97;55.88;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:29:59;11.35;10.92;10.05;8.51;67.98;67.91;67.66;66.47;56.67;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:32:25;10.47;10.09;9.34;7.96;63.62;63.55;63.34;62.29;53.24;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:34:51;10.55;10.23;9.58;8.31;66.40;66.34;66.15;65.23;56.06;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:37:16;11.38;10.99;10.23;8.79;70.21;70.15;69.93;68.85;59.00;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:39:42;10.15;9.82;9.18;7.94;63.42;63.36;63.17;62.26;53.46;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:42:09;10.10;9.84;9.33;8.23;65.71;65.67;65.51;64.76;55.95;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:44:35;10.63;10.27;9.54;8.18;65.37;65.31;65.10;64.09;54.88;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:47:01;10.83;10.42;9.60;8.12;64.87;64.81;64.57;63.43;54.08;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:49:26;10.17;9.83;9.17;7.89;63.07;63.02;62.82;61.88;53.06;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:51:52;10.51;10.16;9.45;8.12;64.87;64.81;64.60;63.61;54.50;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:54:18;10.22;9.87;9.18;7.88;62.94;62.88;62.68;61.71;52.86;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:56:44;9.98;9.67;9.07;7.88;62.94;62.88;62.71;61.84;53.18;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T00:59:09;10.26;9.95;9.32;8.09;64.65;64.59;64.41;63.52;54.60;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:01:35;9.60;9.39;8.98;8.02;64.02;63.98;63.86;63.23;54.83;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:04:05;9.45;9.21;8.73;7.70;61.53;61.48;61.34;60.64;52.40;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:06:33;10.25;9.95;9.34;8.13;64.94;64.89;64.71;63.84;54.93;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:09:02;10.03;9.71;9.08;7.84;62.66;62.61;62.42;61.52;52.81;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:11:30;10.32;10.00;9.37;8.12;64.90;64.84;64.66;63.75;54.79;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:14:02;10.03;9.76;9.23;8.10;64.74;64.70;64.54;63.75;55.01;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:16:33;9.35;9.15;8.75;7.81;62.40;62.36;62.23;61.62;53.44;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:19:04;10.16;9.90;9.40;8.30;66.28;66.23;66.08;65.33;56.46;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:21:32;9.50;9.28;8.84;7.86;62.77;62.73;62.60;61.95;53.65;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:23:59;9.08;8.94;8.67;7.88;62.91;62.88;62.79;62.34;54.35;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:26:25;9.35;9.26;9.08;8.37;66.82;66.80;66.73;66.37;58.11;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:28:51;9.52;9.44;9.27;8.58;68.49;68.46;68.40;68.07;59.65;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:31:19;9.74;9.64;9.45;8.72;69.63;69.60;69.53;69.16;60.56;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:33:47;9.54;9.47;9.32;8.65;69.08;69.05;69.00;68.69;60.25;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:36:15;10.04;10.00;9.93;9.30;74.27;74.25;74.21;73.98;65.07;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:38:43;10.02;10.00;9.95;9.35;74.69;74.67;74.64;74.44;65.53;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:41:11;10.63;10.60;10.56;9.93;79.25;79.24;79.20;78.99;69.55;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:43:37;11.03;11.03;11.03;10.43;83.26;83.25;83.22;83.07;73.25;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:56:39;11.65;11.65;11.65;11.01;87.91;87.89;87.87;87.70;77.33;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T01:59:14;11.81;11.81;11.81;11.17;89.16;89.14;89.12;88.95;78.44;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:01:45;11.19;11.19;11.19;10.58;84.48;84.46;84.44;84.28;74.32;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:04:14;11.31;11.31;11.31;10.70;85.43;85.41;85.39;85.23;75.16;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:06:44;11.24;11.24;11.24;10.63;84.90;84.88;84.86;84.70;74.69;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:09:17;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.74;75.61;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:14:31;11.54;11.54;11.54;10.91;87.11;87.09;87.07;86.90;76.63;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:17:02;11.65;11.65;11.65;11.01;87.95;87.93;87.90;87.74;77.37;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:19:32;11.45;11.45;11.45;10.83;86.44;86.42;86.40;86.24;76.05;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:22:08;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.99;77.59;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:25:07;11.51;11.51;11.51;10.88;86.89;86.87;86.85;86.69;76.44;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:27:37;11.57;11.52;11.44;10.73;85.67;85.65;85.61;85.35;75.08;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:30:04;11.41;11.41;11.40;10.78;86.10;86.08;86.06;85.90;75.75;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:32:33;11.91;11.84;11.70;10.91;87.10;87.07;87.01;86.68;76.13;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:35:13;11.73;11.69;11.60;10.87;86.81;86.79;86.74;86.48;76.06;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:37:44;11.65;11.53;11.29;10.39;83.01;82.98;82.89;82.44;72.16;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:40:24;12.33;12.25;12.09;11.25;89.80;89.78;89.71;89.34;78.43;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:42:57;12.49;12.34;12.03;11.01;87.94;87.90;87.79;87.25;76.24;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:45:26;12.00;11.91;11.74;10.91;87.12;87.09;87.02;86.65;76.03;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:47:52;12.46;12.28;11.92;10.86;86.70;86.66;86.54;85.93;74.97;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:50:18;12.30;12.15;11.84;10.84;86.54;86.51;86.40;85.86;75.02;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:52:47;12.38;12.24;11.97;11.00;87.85;87.82;87.72;87.22;76.30;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:55:20;13.15;12.91;12.42;11.18;89.33;89.28;89.12;88.36;76.82;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T02:57:52;12.57;12.30;11.78;10.52;84.06;84.01;83.84;83.04;72.04;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:00:18;11.87;11.68;11.31;10.26;81.92;81.88;81.76;81.14;70.71;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:02:44;11.84;11.63;11.23;10.15;81.08;81.04;80.91;80.26;69.87;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:05:11;12.33;12.06;11.53;10.27;82.07;82.02;81.85;81.04;70.25;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:07:37;11.86;11.73;11.48;10.57;84.37;84.34;84.25;83.78;73.31;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:10:03;12.57;12.37;11.98;10.87;86.81;86.76;86.63;85.99;74.94;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:12:30;12.28;12.14;11.87;10.90;87.08;87.04;86.94;86.44;75.61;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:14:55;11.50;11.49;11.48;10.85;86.60;86.58;86.56;86.38;76.15;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:17:21;11.76;11.75;11.75;11.10;88.64;88.62;88.60;88.42;77.96;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:19:47;11.28;11.28;11.28;10.67;85.19;85.17;85.15;84.99;74.95;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:22:13;11.08;11.07;11.04;10.41;83.14;83.12;83.09;82.90;73.05;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:24:38;10.99;10.99;10.99;10.40;83.01;83.00;82.97;82.82;73.03;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:27:04;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.69;66.74;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:29:30;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.15;59.21;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:31:56;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.49;54.22;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:34:22;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.21;53.09;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:36:48;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.09;52.11;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:39:13;7.83;7.83;7.83;7.40;59.09;59.07;59.06;58.95;51.98;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:41:39;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.73;48.27;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:44:05;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.79;47.44;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:46:31;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.77;43.89;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:48:57;5.92;5.92;5.92;5.60;44.69;44.69;44.67;44.59;39.32;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:51:23;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.07;34.45;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:53:49;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.38;34.73;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:56:14;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.70;35.01;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T03:58:40;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.27;34.63;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:01:06;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.23;34.59;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:03:32;4.98;4.96;4.93;4.63;36.96;36.95;36.93;36.82;32.40;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:05:58;5.27;5.24;5.17;4.81;38.39;38.38;38.35;38.19;33.52;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:08:24;4.91;4.89;4.84;4.51;36.04;36.03;36.01;35.88;31.52;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:10:50;4.89;4.88;4.85;4.57;36.45;36.44;36.43;36.33;31.99;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:13:16;4.77;4.77;4.76;4.50;35.93;35.93;35.92;35.84;31.60;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:15:41;4.88;4.87;4.85;4.57;36.48;36.47;36.46;36.37;32.04;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:18:07;5.08;5.06;5.04;4.73;37.78;37.77;37.75;37.65;33.14;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:20:34;4.64;4.62;4.60;4.33;34.54;34.53;34.52;34.43;30.31;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:23:01;4.51;4.50;4.49;4.22;33.70;33.69;33.68;33.60;29.59;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:25:26;4.09;4.09;4.08;3.85;30.78;30.77;30.76;30.70;27.06;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:27:52;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.64;29.66;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:30:18;4.97;4.95;4.93;4.64;37.07;37.06;37.04;36.95;32.54;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:32:44;4.69;4.67;4.62;4.32;34.46;34.45;34.43;34.30;30.15;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:35:10;4.91;4.91;4.90;4.62;36.86;36.85;36.83;36.75;32.38;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:37:36;5.06;5.05;5.05;4.77;38.06;38.05;38.03;37.96;33.46;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:40:01;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.44;32.13;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:42:27;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.11;33.61;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:44:53;4.98;4.98;4.98;4.70;37.57;37.56;37.55;37.48;33.05;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:47:19;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.36;32.95;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:49:45;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.15;29.24;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:52:10;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.90;31.66;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:54:37;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.45;32.15;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:57:02;4.65;4.65;4.64;4.39;35.04;35.03;35.02;34.95;30.82;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T04:59:28;4.72;4.71;4.68;4.39;35.08;35.07;35.05;34.96;30.76;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:01:54;4.68;4.67;4.64;4.35;34.75;34.74;34.72;34.62;30.46;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:04:20;4.36;4.35;4.32;4.06;32.39;32.38;32.37;32.28;28.40;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:06:46;4.87;4.85;4.80;4.49;35.84;35.83;35.81;35.69;31.37;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:09:11;4.82;4.78;4.71;4.37;34.90;34.88;34.86;34.70;30.44;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:11:37;4.64;4.63;4.62;4.35;34.71;34.70;34.69;34.60;30.48;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:14:04;4.61;4.59;4.54;4.24;33.89;33.88;33.86;33.74;29.65;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:16:30;4.76;4.74;4.71;4.42;35.26;35.25;35.24;35.13;30.91;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:18:55;4.14;4.12;4.08;3.80;30.35;30.34;30.32;30.21;26.54;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:21:24;4.16;4.12;4.05;3.74;29.86;29.85;29.82;29.67;26.00;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:23:50;4.32;4.29;4.23;3.93;31.39;31.38;31.35;31.22;27.39;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:26:16;4.43;4.39;4.31;3.99;31.85;31.84;31.81;31.65;27.73;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:28:42;4.35;4.30;4.20;3.86;30.81;30.80;30.76;30.58;26.75;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:31:07;3.87;3.84;3.78;3.51;28.04;28.03;28.01;27.88;24.46;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:33:33;3.91;3.90;3.89;3.66;29.23;29.22;29.21;29.14;25.66;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:35:59;4.18;4.15;4.09;3.80;30.35;30.34;30.31;30.18;26.48;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:38:25;4.08;4.04;3.97;3.67;29.29;29.28;29.25;29.11;25.51;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:40:50;4.45;4.40;4.29;3.93;31.39;31.38;31.34;31.15;27.22;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:43:16;5.03;4.93;4.75;4.27;34.09;34.07;34.01;33.72;29.31;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:45:42;4.57;4.50;4.36;3.95;31.57;31.55;31.50;31.27;27.25;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:48:08;4.57;4.50;4.37;3.98;31.77;31.76;31.71;31.49;27.47;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:50:34;4.53;4.48;4.37;4.01;32.06;32.04;32.01;31.82;27.82;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:52:59;4.26;4.26;4.24;3.99;31.84;31.83;31.82;31.74;27.95;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:55:25;4.56;4.50;4.39;4.03;32.17;32.16;32.12;31.92;27.91;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T05:57:51;4.24;4.18;4.07;3.71;29.61;29.60;29.56;29.36;25.62;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:00:17;4.28;4.22;4.10;3.74;29.90;29.89;29.85;29.65;25.88;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:02:44;4.69;4.61;4.45;4.03;32.15;32.13;32.08;31.83;27.71;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:05:10;4.41;4.33;4.17;3.76;30.06;30.05;30.00;29.75;25.88;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:07:36;4.28;4.21;4.07;3.69;29.50;29.49;29.45;29.22;25.46;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:10:02;4.59;4.50;4.32;3.89;31.03;31.02;30.96;30.69;26.67;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:12:29;4.63;4.54;4.35;3.89;31.06;31.04;30.98;30.68;26.63;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:14:54;4.56;4.49;4.35;3.96;31.60;31.59;31.54;31.31;27.30;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:17:20;4.46;4.40;4.29;3.92;31.27;31.26;31.22;31.01;27.08;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:19:46;4.35;4.26;4.10;3.68;29.36;29.34;29.29;29.02;25.21;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:22:12;4.16;4.09;3.93;3.54;28.25;28.24;28.19;27.94;24.29;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:24:40;4.56;4.48;4.31;3.89;31.08;31.06;31.01;30.75;26.75;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:27:08;3.96;3.89;3.76;3.41;27.23;27.22;27.18;26.97;23.49;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:29:35;4.13;4.07;3.96;3.60;28.77;28.76;28.72;28.52;24.88;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:32:01;3.55;3.51;3.44;3.16;25.22;25.21;25.18;25.04;21.90;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:34:27;3.73;3.69;3.60;3.30;26.38;26.37;26.34;26.19;22.90;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:36:53;3.50;3.44;3.31;2.98;23.80;23.79;23.75;23.55;20.48;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:39:18;3.16;3.11;3.02;2.75;21.94;21.93;21.90;21.75;18.97;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:41:44;3.19;3.15;3.07;2.81;22.45;22.44;22.41;22.28;19.47;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:44:10;3.55;3.50;3.40;3.10;24.74;24.72;24.69;24.52;21.40;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:46:36;3.34;3.30;3.22;2.95;23.54;23.53;23.50;23.35;20.40;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:49:01;3.30;3.27;3.21;2.97;23.74;23.74;23.71;23.60;20.68;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:51:30;3.80;3.76;3.69;3.40;27.13;27.12;27.09;26.95;23.59;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:53:55;3.63;3.60;3.53;3.27;26.11;26.11;26.08;25.96;22.75;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:56:21;3.28;3.25;3.19;2.94;23.48;23.47;23.45;23.33;20.43;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T06:58:48;3.41;3.37;3.31;3.05;24.37;24.36;24.34;24.21;21.20;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:01:15;3.74;3.71;3.65;3.38;27.00;26.99;26.96;26.84;23.53;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:03:41;3.28;3.25;3.21;2.98;23.79;23.78;23.76;23.66;20.76;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:06:08;3.31;3.29;3.23;2.99;23.88;23.87;23.85;23.74;20.81;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:08:36;2.93;2.90;2.85;2.63;21.00;21.00;20.98;20.87;18.29;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:11:03;2.62;2.60;2.55;2.37;18.89;18.88;18.87;18.78;16.46;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:13:31;2.62;2.59;2.55;2.35;18.77;18.76;18.74;18.64;16.33;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:16:04;2.74;2.72;2.68;2.49;19.85;19.84;19.83;19.74;17.32;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:18:32;3.01;2.99;2.97;2.78;22.17;22.17;22.15;22.08;19.41;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:20:59;3.36;3.34;3.30;3.08;24.58;24.57;24.55;24.46;21.48;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:23:29;3.72;3.68;3.60;3.31;26.44;26.43;26.40;26.25;22.97;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:26:07;3.34;3.30;3.21;2.94;23.46;23.44;23.42;23.26;20.32;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:28:37;3.00;2.96;2.86;2.60;20.78;20.77;20.74;20.59;17.95;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:31:08;3.32;3.27;3.17;2.88;23.00;22.99;22.96;22.79;19.87;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:33:37;3.48;3.43;3.32;3.02;24.11;24.10;24.07;23.89;20.84;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:36:04;3.78;3.72;3.61;3.29;26.24;26.23;26.19;26.01;22.68;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:38:30;3.56;3.51;3.40;3.10;24.76;24.75;24.71;24.54;21.41;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-13T07:40:56;2.71;2.68;2.62;2.41;19.27;19.27;19.25;19.14;16.75;0.56
