sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:00:10;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:02:58;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:05:45;6.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:08:33;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:11:21;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:14:08;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:16:56;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:19:45;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:22:32;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:25:20;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:28:07;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:31:12;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:34:03;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:36:50;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:39:38;6.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:42:25;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:45:13;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:48:00;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:50:48;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:53:36;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:56:23;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T00:59:11;6.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:01:58;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:04:46;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:07:33;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:10:20;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:13:08;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:15:55;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:18:46;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:21:34;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:24:22;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:27:10;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:29:58;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:32:45;7.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:35:32;7.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:38:20;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:41:10;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:43:58;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:46:45;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:49:35;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:52:30;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:55:18;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T01:58:06;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:00:53;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:03:41;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:06:31;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:09:25;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:15:21;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:18:09;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:21:09;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:24:07;7.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:26:55;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:29:43;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:32:31;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:35:21;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:38:12;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:41:01;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:43:50;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:46:50;7.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:49:41;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:52:35;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:55:36;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T02:58:25;7.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:01:12;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:03:59;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:06:47;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:09:34;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:12:22;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:15:10;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:17:57;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:20:44;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:23:35;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:26:23;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:29:10;7.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:31:57;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:34:45;7.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:37:32;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:40:20;7.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:43:07;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:45:55;7.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:48:42;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:51:30;8.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:54:17;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:57:05;8.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T03:59:52;7.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:02:40;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:05:29;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:08:17;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:11:04;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:13:52;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:16:39;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:19:27;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:22:14;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:25:01;8.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:27:49;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:30:36;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:33:25;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:36:12;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:38:59;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:41:47;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:44:34;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:47:22;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:50:09;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:52:57;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:55:44;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T04:58:33;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:01:21;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:04:09;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:06:57;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:09:44;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:12:32;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:15:19;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:18:06;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:20:54;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:23:41;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:26:29;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:29:16;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:32:04;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:34:51;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:37:39;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:40:29;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:43:16;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:46:05;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:48:52;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:51:40;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:54:30;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T05:57:17;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:00:06;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:02:53;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:05:41;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:08:31;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:11:18;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:14:06;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:16:55;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:19:42;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:22:30;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:25:17;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:28:04;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:30:52;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:33:39;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:36:30;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:39:17;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:42:05;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:44:52;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:47:40;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:50:27;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:53:18;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:56:06;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T06:58:54;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:01:41;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:04:29;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:07:16;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:10:04;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:12:51;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:15:39;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:18:26;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:21:14;9.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:24:02;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:26:50;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:29:37;9.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:32:24;9.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:35:12;9.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:37:59;10.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:40:55;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:43:43;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:46:31;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:49:18;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:52:06;10.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:54:54;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T07:57:41;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:00:28;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:03:16;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:06:12;10.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:09:00;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:11:48;10.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:14:35;11.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:17:22;11.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:20:10;11.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:22:58;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:25:45;12.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:28:34;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:31:28;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:34:17;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:37:04;12.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:39:52;12.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:42:42;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:45:29;12.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:48:17;12.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:51:08;12.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:53:56;12.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:56:44;12.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T08:59:32;12.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:02:20;12.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:05:07;12.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:07:55;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:10:42;12.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:13:33;12.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:16:23;12.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:19:11;12.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:21:59;12.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:24:46;12.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:27:34;12.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:30:21;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:33:09;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:35:56;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:38:44;13.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:45:00;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:48:05;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:51:37;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T09:54:45;13.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:00:39;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:03:39;13.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:06:34;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:09:32;13.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:12:28;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:15:44;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:18:33;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:21:25;14.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:24:57;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:27:50;14.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:30:39;14.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:33:29;14.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:36:19;14.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:39:18;14.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:45:16;14.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:48:23;15.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:51:23;15.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T10:54:28;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:00:40;15.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:03:32;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:06:34;15.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:09:21;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:12:17;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:15:28;15.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:18:36;15.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:31:33;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:34:49;15.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:37:39;15.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:41:04;16.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:50:46;16.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:54:03;16.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T11:56:58;16.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:09:42;16.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:15:41;16.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:18:34;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:21:46;16.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:24:54;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:27:48;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:30:47;16.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:37:27;16.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:40:40;17.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:43:33;17.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:46:34;17.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:49:39;17.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:52:53;17.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T12:58:55;17.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:01:48;17.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:04:42;17.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:07:36;18.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:10:26;18.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:16:06;18.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:25:30;18.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:34:52;19.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:37:41;20.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:40:30;21.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:43:23;20.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:46:32;21.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:49:31;23.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:52:32;21.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T13:58:29;21.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:01:17;22.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:04:27;20.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:13:25;22.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:16:25;25.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:19:42;26.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:22:48;23.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:25:48;22.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:28:44;22.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:31:36;21.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:34:25;23.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:37:42;26.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:40:32;25.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:43:34;26.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:46:34;24.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:49:26;24.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:52:18;24.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:55:26;26.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T14:58:30;27.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:01:26;26.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:04:28;24.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:07:25;23.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:10:33;24.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:16:20;22.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:19:08;23.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:21:56;24.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:24:44;24.56
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:27:32;24.94
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:30:22;25.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:33:15;24.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:36:03;23.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:38:51;22.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:41:38;21.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:44:29;20.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:47:20;18.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:50:17;19.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:53:19;20.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:56:15;19.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T15:59:14;19.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:02:02;18.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:04:50;19.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:07:37;19.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:10:27;19.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:13:16;19.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:16:27;19.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:19:15;18.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:22:02;17.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:24:50;17.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:27:37;17.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:30:30;17.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:33:18;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:36:14;16.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:39:07;16.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:41:57;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:44:44;15.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:47:32;14.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:50:34;14.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:53:22;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T16:59:20;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:02:19;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:05:07;13.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:07:55;13.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:10:42;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:13:29;13.81
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:16:29;12.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:19:18;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:22:06;13.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:24:53;13.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:27:42;13.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:30:32;13.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:33:19;13.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:36:21;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:39:13;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:42:00;13.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:44:50;12.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:47:38;13.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:50:30;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:53:17;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:56:30;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T17:59:18;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:02:11;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:04:59;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:07:47;13.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:10:35;12.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:13:22;11.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:19:25;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:22:19;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:25:12;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:27:59;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:30:47;11.50
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:33:34;11.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:36:22;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:39:14;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:42:03;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:44:51;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:47:39;10.69
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:50:31;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:53:18;10.13
34404;DS18B20;23116;47.660;9.126;2023-03-13T18:59:13;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:02:03;11.00
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:04:51;11.38
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:07:39;11.06
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:10:29;11.31
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:13:17;11.44
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:16:33;11.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:19:23;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:22:13;11.19
34404;DS18B20;23116;47.660;9.126;2023-03-13T19:25:00;11.19
