sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74415;SDS011;62850;42.428;25.618;2023-03-13T00:00:46;5.57;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:03:11;6.35;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:05:37;5.35;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:08:02;4.90;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:10:28;5.32;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:12:54;4.05;;;2.28;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:15:19;4.50;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:17:44;6.10;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:20:10;4.10;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:22:36;6.40;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:25:01;3.63;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:27:30;3.50;;;1.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:29:57;4.50;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:32:22;5.05;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:34:48;4.22;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:37:13;4.10;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:39:39;3.35;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:42:04;4.97;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:44:30;4.13;;;1.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:46:56;4.20;;;1.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:49:21;4.28;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:51:47;4.97;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:54:12;4.03;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:56:38;4.10;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T00:59:03;5.00;;;1.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:01:33;4.30;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:04:00;3.65;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:06:28;4.75;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:08:55;3.38;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:11:22;5.70;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:16:19;4.65;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:18:48;4.47;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:21:16;4.40;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:23:43;6.47;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:26:09;5.88;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:28:35;4.95;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:31:09;5.13;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:33:45;4.53;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:36:11;3.88;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:38:37;3.78;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:41:04;4.47;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:43:32;5.93;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:50:58;4.22;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:53:26;4.22;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:55:55;4.00;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-03-13T01:58:22;3.88;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:00:47;3.83;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:03:14;5.03;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:05:43;8.52;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:08:12;6.07;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:13:47;5.50;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:16:14;6.43;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:18:40;5.15;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:21:53;5.65;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:26:55;4.55;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:29:21;5.28;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:31:47;9.43;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:34:13;4.63;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:36:42;4.10;;;2.03;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:39:10;6.18;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:41:38;5.85;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:44:06;5.90;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:46:41;3.80;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:49:19;4.45;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:51:50;4.15;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:54:19;4.00;;;2.22;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:56:52;5.22;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-03-13T02:59:20;4.28;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:01:46;4.75;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:04:11;5.10;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:06:37;5.18;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:09:02;4.88;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:11:28;5.03;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:13:54;9.63;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:16:19;5.10;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:18:45;4.88;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:21:11;5.38;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:23:37;4.82;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:26:03;6.60;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:28:29;4.93;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:30:55;4.57;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:33:21;5.03;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:35:47;5.90;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:38:13;5.47;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:40:39;5.53;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:43:04;4.68;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:45:30;8.73;;;2.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:47:55;7.97;;;3.22;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:50:27;6.15;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:52:53;7.57;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:55:18;6.13;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T03:57:44;6.60;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:00:10;5.75;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:02:38;6.03;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:05:04;4.93;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:07:29;5.93;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:09:55;8.23;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:12:20;6.63;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:14:46;7.18;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:17:11;7.65;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:19:37;6.65;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:22:03;8.10;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:24:29;6.22;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:26:54;4.18;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:29:19;7.63;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:31:45;5.57;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:34:10;6.13;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:36:36;6.68;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:39:01;5.43;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:41:27;7.47;;;3.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:43:53;6.15;;;3.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:46:18;6.45;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:48:44;6.32;;;3.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:51:10;8.35;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:53:36;6.95;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:56:01;6.13;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T04:58:27;8.10;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:00:53;6.25;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:03:19;6.85;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:05:44;21.33;;;3.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:08:10;11.65;;;2.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:10:35;8.02;;;3.33;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:13:01;7.57;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:15:27;5.40;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:17:52;8.00;;;3.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:20:18;7.28;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:22:43;9.63;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:25:09;6.38;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:27:34;7.45;;;3.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:30:00;10.60;;;3.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:32:28;7.60;;;3.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:34:53;13.00;;;4.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:37:19;14.20;;;3.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:39:44;31.27;;;4.78;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:42:10;30.63;;;5.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:44:35;26.05;;;5.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:47:01;44.05;;;6.47;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:49:26;30.48;;;6.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:51:52;22.02;;;5.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:54:17;32.13;;;6.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:56:43;19.65;;;4.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T05:59:09;25.95;;;5.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:01:34;43.58;;;9.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:04:00;34.10;;;8.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:06:25;21.95;;;7.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:08:51;18.83;;;5.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:11:17;39.75;;;7.18;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:13:43;17.58;;;4.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:16:08;19.35;;;4.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:18:34;11.90;;;5.47;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:21:01;9.57;;;3.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:23:26;5.30;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:25:52;6.97;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:28:18;5.20;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:30:44;6.00;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:33:10;10.77;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:35:38;15.35;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:38:05;7.13;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:40:30;7.97;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:42:56;10.45;;;2.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:45:21;8.75;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:47:47;6.43;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:50:15;5.82;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:52:41;4.10;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:55:07;9.65;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:57:33;8.13;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T06:59:58;13.63;;;2.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:02:23;5.47;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:04:49;5.55;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:07:15;4.25;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:09:40;5.18;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:12:06;6.20;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:14:31;6.15;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:16:57;5.18;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:19:23;4.70;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:21:49;7.32;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:24:16;4.88;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:26:42;17.90;;;3.78;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:29:07;8.80;;;3.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:31:33;7.95;;;2.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:33:59;6.50;;;2.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:36:24;5.72;;;2.55;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:38:50;6.28;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:41:17;6.80;;;2.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:43:44;5.82;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:46:11;7.90;;;3.03;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:48:39;10.15;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:51:09;6.40;;;3.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:53:39;5.53;;;2.97;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:56:06;7.43;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T07:58:35;9.43;;;3.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:01:35;6.55;;;2.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:03:53;13.88;;;4.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:06:21;11.73;;;3.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:08:50;6.35;;;2.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:11:20;6.78;;;2.78;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:16:18;5.90;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:18:52;9.48;;;2.85;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:21:20;7.15;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:26:24;8.55;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:28:51;47.22;;;12.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:31:22;58.08;;;18.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:33:49;19.52;;;5.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:38:43;7.53;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:41:10;4.40;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:43:36;5.95;;;2.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:46:02;8.27;;;3.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:48:28;7.32;;;3.05;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:51:03;7.65;;;2.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:53:29;13.00;;;4.32;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:55:55;6.13;;;2.45;;
74415;SDS011;62850;42.428;25.618;2023-03-13T08:58:20;5.32;;;2.53;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:00:46;14.32;;;2.72;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:03:11;3.83;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:05:37;5.40;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:08:03;6.82;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:10:28;5.35;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:12:54;4.35;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:15:19;7.03;;;1.60;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:17:45;5.90;;;1.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:20:10;2.95;;;1.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:22:36;4.75;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:25:01;7.68;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:27:27;3.38;;;1.45;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:29:53;4.93;;;1.58;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:32:18;6.47;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:34:44;4.63;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:37:10;5.63;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:39:36;4.15;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:44:31;6.22;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:47:09;8.10;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:52:24;6.72;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T09:54:53;3.65;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:00:23;3.20;;;1.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:02:56;9.50;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:05:25;4.47;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:10:46;4.03;;;1.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:13:25;6.57;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:16:01;4.45;;;1.73;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:18:33;6.63;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:21:00;4.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:24:22;3.85;;;1.55;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:29:23;8.25;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:31:57;10.40;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:34:25;6.25;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:36:54;6.15;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:39:22;4.63;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:41:50;6.25;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:44:23;4.63;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:46:57;3.40;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:49:24;5.28;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:51:51;6.63;;;2.47;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:56:46;5.85;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-03-13T10:59:19;5.18;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:01:47;4.85;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:04:33;9.88;;;3.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:07:47;6.35;;;2.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:12:50;4.35;;;1.92;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:15:18;3.75;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:20:41;5.70;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:23:19;5.57;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:28:39;6.25;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:31:29;3.55;;;1.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:36:39;5.03;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:44:30;5.25;;;1.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:52:54;3.85;;;1.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T11:55:40;6.38;;;1.83;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:06:31;5.15;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:11:35;6.38;;;1.98;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:16:58;3.38;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:22:13;6.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:24:51;5.55;;;1.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:27:23;4.22;;;1.63;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:35:28;7.22;;;1.65;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:43:39;4.45;;;1.77;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:51:47;11.57;;;2.30;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:54:45;4.18;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T12:57:37;7.25;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:00:27;16.55;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:06:11;4.82;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:08:42;4.93;;;1.88;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:14:00;4.97;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:16:27;3.38;;;1.67;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:18:53;4.38;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:21:21;4.35;;;2.08;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:23:48;6.82;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:29:00;5.55;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:36:52;6.43;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:47:41;7.63;;;1.95;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:52:46;4.38;;;2.13;;
74415;SDS011;62850;42.428;25.618;2023-03-13T13:57:51;4.70;;;2.05;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:00:24;5.03;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:02:53;5.07;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:05:21;9.35;;;2.35;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:10:28;4.72;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:13:00;5.38;;;2.38;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:15:28;4.55;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:20:53;6.75;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:23:28;4.53;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:28:51;7.75;;;2.17;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:31:32;4.25;;;2.00;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:34:03;5.03;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:36:44;5.47;;;2.40;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:39:15;4.55;;;1.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:41:46;6.95;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:44:21;5.60;;;1.80;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:46:52;5.07;;;1.90;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:49:21;6.72;;;2.10;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:51:59;7.97;;;2.25;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:54:50;10.20;;;2.50;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:57:24;10.48;;;2.42;;
74415;SDS011;62850;42.428;25.618;2023-03-13T14:59:51;9.57;;;2.33;;
74415;SDS011;62850;42.428;25.618;2023-03-13T15:02:22;7.95;;;2.20;;
74415;SDS011;62850;42.428;25.618;2023-03-13T15:04:57;5.80;;;2.70;;
74415;SDS011;62850;42.428;25.618;2023-03-13T15:07:26;3.92;;;1.75;;
74415;SDS011;62850;42.428;25.618;2023-03-13T15:10:00;4.80;;;2.15;;
74415;SDS011;62850;42.428;25.618;2023-03-13T15:12:26;5.43;;;2.10;;
