sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:01:56;1.14;1.13;1.11;1.03;8.26;8.25;8.25;8.21;6.98;0.51
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:04:21;1.08;1.07;1.06;0.98;7.84;7.84;7.84;7.80;6.63;0.51
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:06:46;1.11;1.10;1.09;1.01;8.05;8.05;8.04;8.01;6.81;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:09:13;1.09;1.08;1.06;0.99;7.89;7.89;7.88;7.85;6.67;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:11:40;1.10;1.09;1.08;1.00;7.96;7.95;7.95;7.91;6.72;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:14:07;1.20;1.19;1.17;1.08;8.64;8.63;8.63;8.59;7.29;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:16:33;1.48;1.46;1.42;1.30;10.41;10.40;10.39;10.33;8.75;0.52
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:18:59;1.58;1.56;1.51;1.38;10.99;10.99;10.98;10.90;9.22;0.53
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:21:26;1.42;1.40;1.36;1.24;9.93;9.92;9.91;9.84;8.33;0.53
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:23:52;1.56;1.53;1.48;1.34;10.74;10.74;10.73;10.64;9.00;0.53
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:26:22;1.69;1.66;1.61;1.45;11.60;11.60;11.59;11.49;9.71;0.53
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:28:50;1.56;1.54;1.48;1.33;10.63;10.63;10.61;10.52;8.88;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:31:21;1.57;1.54;1.47;1.32;10.53;10.53;10.51;10.41;8.77;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:33:49;1.73;1.69;1.61;1.44;11.48;11.48;11.46;11.34;9.54;0.54
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:36:21;1.75;1.72;1.64;1.47;11.72;11.71;11.69;11.58;9.75;0.54
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:38:49;2.09;2.03;1.91;1.68;13.39;13.38;13.35;13.19;11.05;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:41:17;2.20;2.14;1.99;1.73;13.79;13.78;13.75;13.56;11.33;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:43:45;2.28;2.21;2.07;1.79;14.26;14.26;14.22;14.02;11.71;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:46:12;2.31;2.25;2.11;1.83;14.64;14.63;14.59;14.40;12.04;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:48:40;2.06;2.00;1.88;1.63;13.03;13.02;12.99;12.82;10.72;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:51:06;2.59;2.51;2.33;2.00;15.98;15.97;15.93;15.69;13.08;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:53:33;2.60;2.50;2.29;1.93;15.39;15.38;15.33;15.05;12.48;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:56:00;2.68;2.59;2.41;2.07;16.51;16.49;16.45;16.20;13.51;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T00:58:28;2.59;2.50;2.33;2.00;15.97;15.96;15.91;15.67;13.07;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:00:55;2.79;2.69;2.47;2.08;16.65;16.64;16.59;16.30;13.53;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:03:22;2.93;2.82;2.59;2.19;17.53;17.51;17.46;17.16;14.25;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:05:59;3.11;2.99;2.73;2.29;18.32;18.30;18.25;17.91;14.84;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:08:27;3.20;3.06;2.77;2.28;18.25;18.23;18.17;17.78;14.67;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:11:04;3.51;3.34;2.96;2.38;19.00;18.98;18.89;18.42;15.07;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:13:34;3.62;3.43;3.03;2.42;19.33;19.31;19.22;18.72;15.29;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:16:03;3.62;3.45;3.07;2.48;19.82;19.80;19.71;19.24;15.77;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:18:32;3.69;3.53;3.19;2.63;21.00;20.98;20.90;20.46;16.87;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:20:59;3.46;3.31;2.98;2.45;19.58;19.56;19.49;19.07;15.71;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:23:24;3.26;3.14;2.86;2.39;19.11;19.09;19.03;18.67;15.46;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:25:51;3.82;3.64;3.23;2.60;20.78;20.76;20.67;20.16;16.51;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:28:16;4.06;3.83;3.34;2.60;20.80;20.78;20.67;20.05;16.26;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:30:42;3.60;3.41;2.99;2.36;18.91;18.89;18.80;18.28;14.89;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:33:07;3.49;3.32;2.97;2.40;19.23;19.21;19.13;18.68;15.32;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:35:33;3.65;3.49;3.14;2.57;20.53;20.51;20.43;19.97;16.44;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:37:58;3.65;3.48;3.12;2.54;20.32;20.30;20.22;19.76;16.24;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:40:23;4.04;3.83;3.38;2.69;21.49;21.47;21.37;20.80;16.98;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:42:53;3.64;3.45;3.06;2.44;19.53;19.51;19.42;18.92;15.46;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:48:47;3.66;3.47;3.06;2.42;19.36;19.34;19.25;18.72;15.27;0.66
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:51:31;4.18;3.94;3.42;2.64;21.09;21.07;20.95;20.30;16.43;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:56:53;3.00;2.88;2.61;2.16;17.23;17.22;17.15;16.80;13.87;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T01:59:29;3.50;3.35;3.03;2.50;19.99;19.97;19.89;19.48;16.07;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:02:02;3.22;3.08;2.79;2.31;18.48;18.46;18.39;18.02;14.88;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:04:33;3.30;3.16;2.84;2.32;18.55;18.53;18.46;18.05;14.85;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:07:04;3.28;3.11;2.76;2.20;17.60;17.59;17.51;17.05;13.94;0.64
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:09:37;3.22;3.05;2.68;2.11;16.88;16.86;16.78;16.31;13.28;0.64
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:12:08;3.53;3.32;2.86;2.18;17.41;17.39;17.28;16.71;13.47;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:14:39;3.53;3.31;2.84;2.16;17.26;17.23;17.13;16.55;13.32;0.67
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:17:09;3.18;3.00;2.61;2.02;16.19;16.18;16.09;15.60;12.64;0.66
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:24:51;2.92;2.79;2.52;2.08;16.60;16.59;16.53;16.18;13.34;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:27:27;2.98;2.84;2.55;2.08;16.67;16.65;16.58;16.21;13.34;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:29:52;2.55;2.44;2.18;1.78;14.22;14.21;14.15;13.83;11.37;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:32:18;2.85;2.73;2.47;2.05;16.36;16.35;16.29;15.96;13.17;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:34:44;2.66;2.56;2.34;1.96;15.70;15.69;15.64;15.35;12.72;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:37:16;2.65;2.57;2.38;2.03;16.25;16.24;16.20;15.95;13.28;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:39:45;2.33;2.26;2.09;1.79;14.34;14.33;14.29;14.07;11.73;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:42:15;2.54;2.45;2.25;1.90;15.21;15.20;15.15;14.89;12.36;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:44:46;2.36;2.27;2.07;1.74;13.89;13.88;13.83;13.57;11.24;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:47:16;2.24;2.16;1.98;1.67;13.35;13.34;13.30;13.07;10.85;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:49:43;2.25;2.17;1.99;1.68;13.45;13.44;13.40;13.16;10.93;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:52:22;2.17;2.10;1.92;1.63;12.99;12.98;12.94;12.72;10.56;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:54:54;2.05;1.97;1.82;1.54;12.29;12.28;12.24;12.03;10.00;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:57:24;2.00;1.93;1.80;1.55;12.37;12.37;12.34;12.15;10.14;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T02:59:49;1.92;1.86;1.73;1.50;11.96;11.95;11.92;11.75;9.81;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:02:15;2.25;2.17;2.00;1.71;13.63;13.62;13.58;13.36;11.12;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:04:41;1.91;1.83;1.68;1.41;11.25;11.24;11.21;11.00;9.12;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:07:06;1.94;1.87;1.72;1.45;11.56;11.55;11.52;11.31;9.39;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:09:32;1.81;1.75;1.61;1.37;10.98;10.98;10.95;10.77;8.96;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:11:57;1.91;1.85;1.71;1.46;11.68;11.67;11.64;11.45;9.54;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:14:22;1.70;1.65;1.54;1.33;10.62;10.61;10.58;10.43;8.71;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:16:48;1.84;1.79;1.68;1.47;11.72;11.72;11.69;11.54;9.66;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:19:13;1.49;1.45;1.37;1.21;9.63;9.63;9.61;9.50;7.97;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:21:39;1.52;1.48;1.39;1.22;9.73;9.72;9.70;9.58;8.02;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:24:04;1.45;1.41;1.33;1.16;9.30;9.29;9.27;9.16;7.67;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:26:30;1.61;1.57;1.47;1.29;10.30;10.29;10.27;10.14;8.50;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:28:56;1.69;1.64;1.53;1.32;10.52;10.52;10.49;10.34;8.63;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:31:22;1.80;1.73;1.60;1.36;10.88;10.87;10.84;10.66;8.87;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:33:47;1.55;1.49;1.37;1.16;9.30;9.30;9.27;9.11;7.57;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:36:14;1.60;1.54;1.42;1.20;9.56;9.55;9.53;9.36;7.77;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:38:42;1.61;1.56;1.44;1.22;9.75;9.74;9.71;9.55;7.94;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:41:09;1.32;1.28;1.19;1.02;8.19;8.18;8.16;8.04;6.71;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:43:36;1.79;1.73;1.62;1.40;11.16;11.15;11.13;10.97;9.16;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:46:01;1.48;1.44;1.35;1.18;9.40;9.40;9.37;9.25;7.74;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:48:27;1.19;1.16;1.09;0.96;7.64;7.64;7.62;7.53;6.31;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:50:54;1.41;1.37;1.30;1.14;9.14;9.13;9.11;9.01;7.56;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:53:19;1.14;1.12;1.05;0.92;7.37;7.37;7.35;7.26;6.09;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:55:45;1.29;1.26;1.20;1.07;8.57;8.56;8.55;8.46;7.13;0.54
74572;SPS30;63071;51.526;-0.134;2023-03-13T03:58:10;1.31;1.28;1.23;1.10;8.76;8.75;8.74;8.66;7.29;0.54
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:00:36;1.08;1.06;1.02;0.91;7.29;7.29;7.28;7.22;6.09;0.53
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:03:02;1.40;1.37;1.31;1.17;9.37;9.37;9.35;9.26;7.80;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:05:28;1.25;1.22;1.17;1.04;8.34;8.33;8.32;8.24;6.94;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:07:54;1.12;1.09;1.04;0.91;7.31;7.30;7.29;7.21;6.05;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:10:19;1.09;1.06;1.00;0.87;6.97;6.96;6.95;6.86;5.75;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:12:45;1.29;1.25;1.18;1.03;8.27;8.26;8.24;8.14;6.82;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:15:11;1.06;1.03;0.97;0.85;6.79;6.79;6.77;6.69;5.60;0.58
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:17:36;1.20;1.17;1.11;0.97;7.77;7.77;7.75;7.66;6.43;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:20:02;0.95;0.93;0.88;0.78;6.19;6.19;6.18;6.11;5.13;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:22:29;0.99;0.97;0.91;0.80;6.40;6.40;6.39;6.31;5.29;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:24:55;0.98;0.96;0.91;0.80;6.36;6.36;6.35;6.27;5.26;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:27:20;1.07;1.04;0.98;0.87;6.92;6.92;6.91;6.82;5.73;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:29:45;0.84;0.82;0.78;0.69;5.49;5.49;5.48;5.42;4.55;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:32:11;0.86;0.84;0.80;0.71;5.70;5.70;5.69;5.63;4.74;0.55
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:34:36;0.95;0.93;0.88;0.78;6.22;6.22;6.21;6.14;5.16;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:37:02;0.97;0.94;0.89;0.78;6.21;6.21;6.20;6.12;5.13;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:39:27;0.88;0.86;0.81;0.72;5.72;5.72;5.71;5.64;4.73;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:41:53;0.88;0.86;0.81;0.71;5.64;5.64;5.63;5.56;4.65;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:44:20;1.03;1.00;0.94;0.81;6.50;6.50;6.48;6.39;5.35;0.56
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:46:47;1.17;1.14;1.06;0.92;7.36;7.36;7.34;7.24;6.05;0.57
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:49:13;1.12;1.08;1.00;0.86;6.88;6.88;6.86;6.75;5.63;0.59
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:51:39;1.25;1.21;1.11;0.95;7.56;7.55;7.53;7.41;6.16;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:54:06;1.21;1.17;1.08;0.91;7.29;7.28;7.26;7.14;5.93;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:56:31;1.27;1.22;1.12;0.95;7.57;7.57;7.55;7.41;6.16;0.60
74572;SPS30;63071;51.526;-0.134;2023-03-13T04:58:57;1.27;1.22;1.11;0.92;7.37;7.36;7.34;7.19;5.95;0.61
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:01:22;1.43;1.37;1.23;1.01;8.06;8.05;8.02;7.85;6.46;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:03:48;1.53;1.46;1.31;1.06;8.51;8.50;8.47;8.27;6.79;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:06:14;1.70;1.62;1.46;1.18;9.47;9.46;9.43;9.21;7.57;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:08:40;1.52;1.44;1.29;1.04;8.34;8.34;8.30;8.10;6.65;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:11:05;1.82;1.73;1.56;1.27;10.15;10.14;10.10;9.87;8.12;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:13:31;1.57;1.50;1.36;1.12;8.95;8.94;8.91;8.72;7.19;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:15:56;1.50;1.44;1.29;1.06;8.49;8.48;8.45;8.26;6.81;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:18:22;1.49;1.42;1.28;1.04;8.32;8.31;8.28;8.09;6.66;0.62
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:20:47;1.60;1.52;1.35;1.08;8.62;8.61;8.58;8.35;6.83;0.65
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:23:13;1.58;1.49;1.31;1.04;8.29;8.28;8.24;8.02;6.53;0.65
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:25:38;1.44;1.37;1.22;0.97;7.79;7.78;7.74;7.55;6.17;0.64
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:28:04;1.68;1.60;1.43;1.17;9.32;9.31;9.27;9.06;7.45;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:30:30;1.97;1.89;1.70;1.40;11.16;11.15;11.11;10.87;8.96;0.63
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:32:55;1.82;1.73;1.55;1.25;9.97;9.96;9.92;9.68;7.94;0.65
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:35:20;2.30;2.17;1.89;1.46;11.72;11.70;11.64;11.29;9.15;0.68
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:37:46;1.85;1.74;1.50;1.14;9.11;9.10;9.05;8.75;7.05;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:40:12;2.23;2.09;1.78;1.34;10.75;10.74;10.67;10.30;8.27;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:42:38;2.04;1.91;1.64;1.23;9.86;9.84;9.78;9.44;7.57;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:45:04;2.26;2.13;1.84;1.42;11.33;11.32;11.25;10.90;8.80;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:47:30;2.08;1.97;1.72;1.34;10.75;10.74;10.68;10.37;8.42;0.69
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:49:55;2.31;2.18;1.90;1.48;11.83;11.82;11.76;11.41;9.25;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:52:20;2.27;2.13;1.83;1.38;11.05;11.03;10.97;10.59;8.51;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:54:46;2.19;2.06;1.78;1.36;10.90;10.88;10.82;10.47;8.45;0.70
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:57:11;2.25;2.10;1.79;1.34;10.69;10.67;10.60;10.22;8.18;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T05:59:37;2.60;2.42;2.04;1.49;11.89;11.87;11.79;11.31;8.99;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:02:02;2.60;2.41;2.01;1.45;11.59;11.57;11.48;10.99;8.69;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:04:28;2.47;2.29;1.92;1.38;11.09;11.07;10.99;10.52;8.33;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:06:53;3.13;2.90;2.41;1.73;13.83;13.81;13.70;13.11;10.34;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:09:19;3.27;3.04;2.55;1.86;14.87;14.85;14.74;14.14;11.23;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:11:44;2.84;2.65;2.23;1.63;13.03;13.01;12.92;12.41;9.86;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:14:10;3.56;3.30;2.75;1.98;15.84;15.82;15.69;15.02;11.87;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:16:35;3.51;3.25;2.69;1.92;15.35;15.32;15.20;14.52;11.44;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:19:01;3.18;2.95;2.47;1.77;14.20;14.18;14.07;13.47;10.65;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:21:26;3.55;3.31;2.78;2.03;16.29;16.27;16.15;15.51;12.33;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:23:53;3.17;2.96;2.50;1.84;14.73;14.71;14.61;14.04;11.19;0.71
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:26:19;3.31;3.07;2.57;1.86;14.88;14.86;14.75;14.13;11.19;0.72
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:28:44;3.74;3.46;2.87;2.03;16.29;16.27;16.13;15.41;12.13;0.73
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:31:10;3.84;3.55;2.91;2.02;16.20;16.17;16.03;15.25;11.92;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:33:35;3.73;3.44;2.82;1.96;15.66;15.64;15.50;14.74;11.50;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:36:02;3.54;3.26;2.66;1.83;14.70;14.67;14.54;13.81;10.75;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:38:28;3.84;3.54;2.90;2.00;16.06;16.03;15.89;15.10;11.78;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:40:54;3.82;3.52;2.86;1.95;15.60;15.57;15.42;14.62;11.33;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:43:20;3.71;3.41;2.78;1.90;15.24;15.21;15.07;14.30;11.11;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:45:46;3.75;3.45;2.81;1.92;15.42;15.39;15.25;14.47;11.24;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:48:12;3.80;3.50;2.86;1.98;15.88;15.85;15.71;14.93;11.64;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:50:38;3.55;3.28;2.72;1.93;15.45;15.43;15.30;14.61;11.50;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:53:04;3.76;3.47;2.85;1.99;15.91;15.88;15.74;14.99;11.72;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:55:30;3.66;3.38;2.78;1.94;15.56;15.54;15.40;14.67;11.48;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T06:57:56;4.24;3.92;3.22;2.24;17.96;17.92;17.77;16.92;13.23;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:00:21;3.99;3.68;3.02;2.11;16.88;16.84;16.70;15.90;12.43;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:02:47;3.71;3.42;2.80;1.93;15.50;15.47;15.33;14.57;11.36;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:05:13;4.51;4.14;3.34;2.25;18.00;17.96;17.79;16.82;12.97;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:07:39;4.28;3.95;3.23;2.24;17.95;17.92;17.76;16.89;13.18;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:10:05;4.00;3.70;3.04;2.13;17.07;17.04;16.90;16.10;12.61;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:12:32;4.32;3.99;3.27;2.28;18.24;18.21;18.05;17.18;13.43;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:14:59;4.17;3.86;3.18;2.23;17.89;17.86;17.71;16.89;13.24;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:17:24;3.65;3.38;2.78;1.96;15.67;15.65;15.52;14.79;11.60;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:19:50;4.21;3.86;3.11;2.09;16.72;16.69;16.52;15.62;12.03;0.80
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:22:15;4.54;4.19;3.42;2.36;18.89;18.86;18.69;17.76;13.83;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:24:41;4.16;3.84;3.14;2.18;17.47;17.43;17.28;16.43;12.82;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:27:06;4.02;3.72;3.06;2.15;17.21;17.18;17.03;16.23;12.72;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:29:32;4.37;4.03;3.29;2.28;18.28;18.24;18.08;17.19;13.41;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:31:57;5.61;5.14;4.15;2.78;22.32;22.28;22.06;20.85;16.07;0.79
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:34:22;4.65;4.28;3.48;2.39;19.11;19.07;18.90;17.93;13.93;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:36:48;4.29;3.98;3.31;2.37;18.97;18.94;18.80;17.98;14.19;0.74
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:39:13;4.34;4.03;3.35;2.40;19.19;19.16;19.01;18.18;14.35;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:41:39;4.73;4.36;3.56;2.45;19.63;19.59;19.42;18.45;14.36;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:44:04;4.54;4.20;3.45;2.41;19.33;19.30;19.13;18.22;14.27;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:46:30;4.81;4.43;3.62;2.51;20.09;20.05;19.87;18.89;14.73;0.76
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:48:55;5.18;4.77;3.90;2.70;21.61;21.57;21.38;20.32;15.84;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:51:22;5.02;4.64;3.83;2.69;21.56;21.53;21.35;20.35;15.97;0.75
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:53:50;5.47;5.04;4.10;2.81;22.52;22.48;22.27;21.14;16.42;0.77
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:56:17;5.59;5.14;4.16;2.82;22.60;22.55;22.34;21.15;16.36;0.78
74572;SPS30;63071;51.526;-0.134;2023-03-13T07:58:45;5.53;5.07;4.08;2.74;21.96;21.92;21.70;20.51;15.80;0.79
