sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:01:45;100130.31;;;15.02
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:06:46;100113.63;;;15.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:11:47;100107.38;;;15.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:16:48;100084.19;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:21:48;100077.31;;;15.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:26:49;100064.75;;;15.02
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:31:50;100051.13;;;15.02
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:36:50;100044.06;;;15.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:41:51;100028.78;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:46:52;100016.25;;;14.99
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:51:52;100016.53;;;14.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T00:56:53;99991.97;;;14.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:01:54;99975.81;;;15.09
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:06:54;99961.75;;;15.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:11:55;99953.25;;;15.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:16:56;99952.47;;;15.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:21:56;99924.34;;;15.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:26:57;99909.56;;;15.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:31:58;99901.22;;;15.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:36:58;99886.22;;;15.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:41:59;99871.78;;;15.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:47:00;99865.47;;;15.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:52:22;99851.34;;;15.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T01:57:31;99834.94;;;15.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:02:34;99829.00;;;15.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:07:45;99812.91;;;15.05
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:12:48;99803.94;;;15.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:17:49;99794.94;;;15.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:23:34;99778.38;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:28:35;99754.63;;;15.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:33:40;99742.88;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:38:57;99721.84;;;15.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:44:00;99701.13;;;15.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:54:30;99712.69;;;14.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T02:59:33;99707.03;;;14.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:04:34;99703.69;;;14.96
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:09:35;99701.59;;;14.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:14:35;99705.44;;;14.92
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:19:36;99701.59;;;14.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:24:37;99702.72;;;14.92
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:29:38;99695.31;;;14.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:34:39;99688.59;;;14.90
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:39:39;99684.09;;;14.94
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:44:40;99683.78;;;15.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:49:42;99678.41;;;15.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:54:42;99681.47;;;15.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T03:59:43;99677.28;;;15.64
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:04:44;99668.75;;;15.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:09:44;99655.03;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:14:45;99646.31;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:19:46;99647.09;;;16.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:24:46;99637.09;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:29:47;99640.22;;;16.54
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:34:48;99633.94;;;16.61
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:39:48;99614.25;;;16.68
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:44:49;99600.03;;;16.74
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:49:50;99592.44;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:54:50;99581.94;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T04:59:51;99582.69;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:04:52;99570.63;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:09:52;99561.47;;;16.88
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:14:53;99558.09;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:19:54;99552.03;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:24:54;99561.56;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:29:55;99562.88;;;16.65
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:34:56;99558.28;;;16.57
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:39:56;99563.28;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:44:57;99557.34;;;16.53
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:49:57;99558.00;;;16.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:54:58;99567.53;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T05:59:59;99566.72;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:05:00;99573.31;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:10:01;99567.53;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:15:03;99559.88;;;16.58
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:20:06;99554.41;;;16.58
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:25:07;99541.84;;;16.57
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:30:09;99535.06;;;16.63
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:35:10;99533.59;;;16.86
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:40:11;99533.88;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:45:12;99528.34;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:50:13;99523.44;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T06:55:14;99515.31;;;17.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:00:15;99513.22;;;17.35
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:05:16;99516.31;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:10:17;99523.19;;;17.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:15:17;99516.22;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:20:18;99513.78;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:25:19;99517.50;;;17.57
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:30:20;99500.81;;;17.61
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:35:20;99515.44;;;17.54
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:40:21;99523.81;;;17.69
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:45:21;99534.47;;;17.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:50:22;99525.22;;;17.75
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T07:55:23;99532.16;;;17.72
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:00:24;99530.69;;;17.75
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:05:24;99548.97;;;17.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:10:25;99538.56;;;17.64
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:15:25;99534.88;;;17.60
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:20:28;99534.31;;;17.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:25:28;99517.94;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:30:29;99513.94;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:35:30;99514.50;;;17.38
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:40:30;99525.56;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:45:31;99525.56;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:50:32;99517.94;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T08:55:32;99510.03;;;17.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:00:33;99491.19;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:05:36;99490.63;;;17.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:10:37;99482.56;;;17.54
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:15:39;99473.41;;;17.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:20:42;99475.09;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:25:43;99473.16;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:30:44;99476.69;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:35:45;99454.91;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:40:52;99447.81;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:45:57;99459.44;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:51:12;99431.03;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T09:56:23;99443.47;;;17.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:01:29;99433.75;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:06:39;99429.53;;;17.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:22:31;99417.19;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:27:48;99419.13;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:32:49;99398.78;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:38:02;99396.41;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:43:20;99397.75;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T10:48:29;99372.03;;;17.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:03:35;99369.56;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:08:36;99366.47;;;17.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:13:42;99364.19;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:24:23;99339.94;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:40:38;99324.19;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:51:16;99302.81;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T11:56:43;99291.00;;;17.05
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:01:54;99320.41;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:07:05;99306.50;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:12:43;99298.28;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:18:21;99293.59;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:29:26;99279.00;;;17.09
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:34:58;99263.97;;;17.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:45:31;99266.94;;;17.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T12:51:19;99241.47;;;17.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:02:26;99239.19;;;17.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:07:32;99218.31;;;17.19
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:12:42;99213.41;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:18:25;99219.00;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:23:40;99204.25;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:28:45;99203.25;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:33:46;99195.13;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:38:47;99200.16;;;17.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:43:49;99196.72;;;17.29
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:49:19;99193.66;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T13:59:53;99172.88;;;17.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:05:07;99199.81;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:10:41;99161.56;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:15:46;99165.91;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:21:01;99165.56;;;17.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:26:15;99137.47;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:31:33;99142.94;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:36:53;99149.22;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:41:55;99146.47;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:52:23;99141.59;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T14:57:26;99130.66;;;17.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:02:29;99112.59;;;17.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:07:52;99130.19;;;17.29
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:12:53;99120.34;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:17:54;99117.63;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:22:55;99101.97;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:27:57;99112.84;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:32:59;99114.78;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:38:00;99102.22;;;17.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:43:01;99086.16;;;17.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:48:13;99072.00;;;17.20
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:53:21;99060.59;;;17.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T15:58:23;99049.97;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:03:26;99031.97;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:08:28;99026.03;;;17.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:13:29;99018.34;;;17.19
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:18:30;99001.47;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:23:31;98988.94;;;17.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:28:32;98987.69;;;17.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:33:32;98983.31;;;17.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:38:33;98982.50;;;17.12
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:43:34;98986.41;;;17.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:48:34;98967.56;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:53:35;98967.56;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T16:58:35;98962.09;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:03:36;98978.19;;;17.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:08:37;98986.81;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:13:38;98984.94;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:18:40;99008.53;;;17.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:23:41;99008.09;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:28:44;99013.69;;;17.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:33:45;99001.47;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:38:50;98992.44;;;17.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:43:52;98997.72;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:48:53;99004.81;;;17.38
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:53:54;98985.72;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T17:58:59;98980.34;;;17.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:04:00;98987.47;;;17.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:09:04;98996.09;;;17.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:14:08;99006.47;;;17.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:19:18;99002.03;;;17.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:24:18;98989.03;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:29:22;98985.06;;;17.05
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:34:27;98977.16;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:39:30;98974.88;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:44:31;98961.66;;;17.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:49:32;98940.97;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:54:32;98935.03;;;17.20
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T18:59:33;98936.50;;;17.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:04:34;98941.84;;;17.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:09:35;98943.53;;;17.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:14:36;98940.19;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:19:37;98953.63;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:24:37;98944.53;;;17.38
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:29:38;98938.94;;;17.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:34:40;98938.50;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:39:41;98938.03;;;17.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:44:42;98927.81;;;17.27
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:49:42;98934.06;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:54:44;98924.19;;;17.39
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T19:59:45;98913.69;;;17.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:04:46;98920.75;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:09:46;98925.19;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:14:47;98918.91;;;17.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:19:48;98917.66;;;17.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:24:48;98928.97;;;17.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:29:49;98929.22;;;17.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:34:50;98908.38;;;17.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:39:50;98901.19;;;17.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:44:51;98897.22;;;17.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:49:52;98899.06;;;17.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:54:52;98908.91;;;17.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T20:59:53;98903.75;;;17.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:04:54;98894.63;;;17.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:09:54;98897.16;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:14:55;98902.63;;;17.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:19:57;98907.22;;;17.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:24:59;98909.50;;;17.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:30:05;98899.72;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:35:07;98885.56;;;17.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:40:09;98872.31;;;17.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:45:10;98888.66;;;17.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:50:11;98868.69;;;16.99
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T21:55:13;98847.94;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:00:14;98855.38;;;16.98
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:05:15;98846.34;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:10:16;98842.81;;;16.97
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:15:16;98828.22;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:20:17;98823.53;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:25:18;98806.31;;;16.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:30:19;98813.75;;;16.92
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:35:19;98801.22;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:40:20;98797.66;;;16.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:45:21;98787.88;;;16.90
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:50:22;98783.53;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T22:55:25;98780.78;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:00:25;98793.69;;;16.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:05:26;98790.50;;;16.87
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:10:27;98792.44;;;16.86
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:15:28;98811.16;;;16.84
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:20:28;98786.91;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:25:29;98775.50;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:30:30;98773.91;;;16.80
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:35:31;98772.31;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:40:31;98758.97;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:45:34;98759.75;;;16.78
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:50:35;98740.97;;;16.76
46696;BMP280;32427;51.98094720;5.73444670;2023-03-13T23:55:36;98747.50;;;16.72
