sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:00:16;9.4;;7.4;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:05:29;10.9;;8.1;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:09:57;10.2;;7.7;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:12:43;8.7;;7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:17:07;10;;7.9;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:19:30;8.8;;7.1;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:22:14;7.9;;6.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:25:18;9.8;;8.5;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:27:39;7.9;;6.9;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:33:23;9.6;;8.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:35:42;9.2;;8;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:38:21;10.4;;9.1;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:43:40;8.4;;7.4;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:49:16;9.8;;8.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:51:32;9.3;;8;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:54:08;10.2;;8.7;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T00:57:05;10.4;;8.8;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:01:53;8.3;;6.9;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:09:32;9.2;;7.6;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:12:25;9;;7.2;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:17:06;8.7;;7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:19:37;10.4;;8.3;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:22:28;8.4;;6.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:27:06;9.8;;7.9;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:29:56;7.8;;6.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:32:02;9.4;;7.8;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:34:29;8.3;;6.7;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:39:21;8.5;;7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:41:46;7.7;;6.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:44:46;9.6;;7.7;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:51:43;7.9;;6.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T01:59:10;9;;7.1;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:01:28;8.3;;6.5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:04:09;7.8;;6.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:07:11;9.1;;7.6;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:09:29;9.5;;7.8;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:14:27;9.7;;8.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:17:07;10.1;;8.9;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:20:09;9.8;;8.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:22:27;11.7;;10.8;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:28:03;12.7;;11.3;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:30:18;10.2;;9.4;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:35:51;9.6;;8.7;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:38:06;8.3;;7.8;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:43:35;8.4;;7.9;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:46:03;7.9;;7.4;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:48:27;8.1;;7.7;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:51:15;6.7;;6.6;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:55:54;6.3;;6.1;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T02:58:45;5;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:00:53;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:06:12;5;;4.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:09:03;5.5;;5.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:11:09;4;;3.7;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:13:36;3.7;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:16:24;4.5;;4.1;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:20:54;4;;3.6;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:23:19;4.2;;3.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:26:06;3.7;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:36:02;2.9;;2.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:40:23;4;;3.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:43:06;4.2;;3.8;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:48:29;4.1;;2.8;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:54:11;3;;2.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:56:29;2.3;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T03:59:08;2.4;;2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:02:08;2.1;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:04:24;2.5;;1.8;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:09:59;1.8;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:12:57;2;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:15:12;1.8;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:17:47;1.6;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:20:43;1.7;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:25:29;1.6;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:33:51;1.7;;1.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:36:02;1.5;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:51:46;1.8;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:56:22;1.7;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T04:59:10;1.8;;2.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:03:41;2.4;;1.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:06:08;1.8;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:08:55;2.2;;2.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:10:58;2.1;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:16:08;2.3;;2.2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:18:53;2.2;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:20:55;2.3;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:26:01;2.7;;2.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:29:05;2.5;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:34:07;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:36:48;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:39:51;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:44:50;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:47:50;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:50:07;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:52:45;1.9;;1.9;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T05:55:44;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:00:35;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:03:11;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:06:08;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:08:21;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:13:50;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:18:57;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:26:35;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:29:29;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:31:39;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:34:11;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:37:04;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:41:43;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:44:33;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:46:41;1.7;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:51:58;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:54:03;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:56:29;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T06:59:16;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:03:45;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:08:54;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:16:04;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:18:26;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:26:34;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:29:16;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:32:18;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:34:37;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:40:18;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:43:18;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:45:35;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:48:13;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:51:12;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:53:27;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T07:59:00;2.1;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:01:57;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:04:11;2.7;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:09:40;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:14:24;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:19:27;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:24:07;2.6;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:26:58;2.4;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:31:36;2.2;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:39:00;2.8;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:48:27;2.5;;2.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:51:17;2.3;;2.2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:55:50;2.7;;2.7;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T08:58:09;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:00:59;2.1;;2.1;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:05:21;2.8;;2.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:08:05;2.3;;2.2;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:10:06;2.4;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:15:09;2.5;;2.5;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:20:32;2.6;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:23:13;2.4;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:26:15;2.7;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:28:32;2.6;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:34:10;2.9;;2.2;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:36:26;2.2;;2.4;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:39:03;2.4;;2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:42:01;2;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:46:54;2.1;;2.2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:49:27;2.2;;2.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:52:21;2.5;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:54:34;2.4;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T09:57:11;3;;2.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:02:15;2.6;;2.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:04:26;2;;1.9;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:06:53;2.1;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:11:55;1.9;;1.9;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:14:26;2.1;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:19:33;2.2;;2.2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:24:38;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:26:42;2.2;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:29:15;1.9;;1.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:34:04;2.3;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:36:06;1.7;;1.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:40:31;2.4;;2.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:43:01;1.9;;1.9;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:45:43;2.1;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:50:11;1.8;;1.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:52:34;2.1;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T10:59:41;1.8;;1.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:02:22;1.4;;1.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:05:29;1.9;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:07:44;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:10:25;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:13:27;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:18:23;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:21:23;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:26:17;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:34:04;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:39:37;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:44:22;1.9;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:46:55;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:49:49;1.4;;1.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T11:57:20;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:01:59;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:04:29;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:07:20;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:14:43;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:17:32;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:22:05;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:24:50;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:26:53;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:32:02;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:34:06;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:44:33;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:47:15;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:50:21;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:52:54;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:55:20;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T12:58:18;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:06:08;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:09:07;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:11:53;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:16:55;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:19:31;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:21:41;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:29:52;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:31:53;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:35:00;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:36:54;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:42:49;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:45:18;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:47:21;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:49:52;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:52:34;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:57:06;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T13:59:35;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:02:21;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:06:49;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:09:39;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:11:37;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:16:45;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:18:45;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:21:07;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:29:14;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:31:53;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:34:53;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:37:31;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:42:10;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:44:49;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:50:09;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T14:55:43;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:00:35;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:03:31;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:05:44;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:11:19;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:15:57;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:18:51;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:26:01;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:28:52;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:36:19;1.4;;1.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:39:10;1.1;;1.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:41:14;1.5;;1.5;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:43:41;1.1;;1.1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:50:59;1.4;;1.4;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:53:24;1.6;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T15:56:11;1.3;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T16:03:20;1.5;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T16:06:07;1;;1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-03-13T16:10:26;1.5;;1.5;0.9;;;;;;
