sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:02:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:07:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:12:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:17:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:22:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:27:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:32:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:37:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:42:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:47:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:52:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T00:57:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:02:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:07:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:12:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:18:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:23:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:28:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:33:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:38:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:47:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:52:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T01:57:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:02:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:07:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:12:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:17:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:33:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:38:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:43:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:48:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:53:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T02:59:00;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:04:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:09:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:14:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:19:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:24:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:29:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:34:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:39:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:44:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:49:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:54:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T03:59:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:04:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:09:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:14:27;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:19:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:24:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:29:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:34:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:39:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:44:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:49:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:54:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T04:59:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:04:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:09:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:14:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:19:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:24:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:29:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:34:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:39:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:44:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:50:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T05:55:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:00:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:05:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:10:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:15:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:20:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:25:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:30:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:35:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:40:21;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:45:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:50:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T06:55:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:00:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:05:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:10:31;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:15:33;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:20:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:25:37;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:30:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:35:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:45:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:51:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T07:56:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:01:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:06:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:11:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:16:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:21:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:26:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:31:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:36:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:41:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:46:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:51:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T08:57:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:02:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:07:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:12:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:17:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:22:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:27:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:32:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:37:20;13;13;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:42:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:47:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T09:52:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:03:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:08:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:13:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:18:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:34:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:39:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:44:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:49:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:54:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T10:59:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T11:04:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T11:10:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T11:15:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T11:20:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T11:56:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T12:07:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T12:12:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T12:43:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T12:59:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:04:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:15:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:30:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:35:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:40:37;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:45:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T13:56:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:01:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:06:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:11:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:16:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:21:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:26:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:31:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:36:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:42:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:52:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T14:57:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:02:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:07:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:12:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:17:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:22:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:27:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:32:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:37:52;6;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:42:55;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:47:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:53:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T15:58:01;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:03:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:08:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:13:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:18:15;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:23:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:28:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:33:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:38:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:43:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:48:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:53:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T16:58:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:03:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:08:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:13:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:18:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:23:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:28:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:33:55;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:38:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:44:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:49:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:54:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T17:59:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:04:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:09:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:14:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:19:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:24:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:29:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:34:30;2;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:39:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:44:33;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:49:35;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:54:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T18:59:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:04:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:09:42;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:14:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:19:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:24:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:29:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:34:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:39:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:44:55;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:49:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T19:54:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:00:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:05:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:10:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:15:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:20:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:25:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:30:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:35:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:40:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:45:23;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:50:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T20:55:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:00:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:05:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:10:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:15:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:20:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:25:51;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:30:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:35:57;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:40:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:46:00;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:51:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T21:56:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:01:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:06:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:11:22;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:16:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:21:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:26:27;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:31:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:36:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:41:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:46:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:51:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T22:56:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:01:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:06:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:11:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:16:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:21:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:26:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:31:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:36:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:41:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:46:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:51:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-13T23:57:01;1;1;1
