sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:01:16;73;15;;183;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:03:42;72;15;;180;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:06:12;70;15;;178;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:08:42;65;15;;166;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:11:13;68;15;;171;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:13:42;73;15;;184;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:16:13;71;15;;179;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:18:44;72;15;;178;146520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:21:12;70;15;;178;152420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:23:42;72;15;;183;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:26:13;70;15;;173;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:28:42;75;15;;190;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:31:14;70;15;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:33:43;74;15;;187;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:36:15;76;15;;190;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:38:42;75;15;;189;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:41:13;73;15;;183;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:43:42;71;15;;178;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:46:13;71;15;;179;151070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:48:42;75;15;;189;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:51:12;78;15;;194;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:53:42;71;15;;182;152090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:56:13;78;15;;196;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T00:58:43;76;15;;191;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:01:14;76;15;;191;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:03:43;76;15;;189;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:06:13;74;15;;189;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:08:42;72;15;;181;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:11:13;80;15;;199;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:13:42;77;15;;195;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:16:14;71;15;;179;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:18:43;70;15;;176;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:21:13;67;15;;167;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:23:42;69;15;;175;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:26:12;72;15;;183;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:28:42;70;15;;175;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:31:13;72;15;;179;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:33:42;70;15;;178;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:36:12;68;15;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:38:42;78;15;;195;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:41:12;73;15;;182;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:43:42;76;15;;195;152810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:46:14;73;15;;183;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:48:45;76;15;;191;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:51:14;69;15;;173;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:53:43;64;15;;161;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:56:14;67;15;;168;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T01:58:42;65;15;;164;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:01:12;69;15;;175;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:03:42;80;15;;202;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:06:12;80;15;;201;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:08:45;76;15;;191;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:11:15;76;15;;190;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:13:42;78;15;;196;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:16:12;71;15;;179;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:18:42;71;15;;178;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:21:15;84;16;;213;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:23:46;67;15;;169;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:26:12;62;15;;155;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:28:42;76;15;;194;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:31:12;75;15;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:33:42;74;15;;187;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:36:13;81;15;;202;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:41:12;75;15;;189;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:43:42;80;15;;201;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:46:14;66;15;;165;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:48:44;68;15;;173;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:51:16;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:53:42;74;15;;183;147960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:56:13;68;15;;173;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T02:58:42;67;15;;168;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:01:12;70;15;;178;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:03:42;68;15;;171;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:06:12;69;15;;176;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:08:43;70;15;;176;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:11:12;74;15;;185;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:13:42;81;15;;203;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:16:13;77;15;;196;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:18:42;70;15;;175;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:21:12;71;15;;179;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:23:42;64;15;;161;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:26:12;74;15;;184;147530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:28:42;71;15;;183;153260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:31:13;80;15;;202;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:33:43;76;15;;192;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:36:14;68;15;;170;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:38:43;81;15;;204;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:41:12;67;15;;170;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:43:42;70;15;;174;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:46:13;74;15;;189;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:48:42;69;15;;173;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:51:12;67;15;;169;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:53:42;80;15;;202;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:56:12;71;15;;178;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T03:58:42;67;15;;168;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:03:42;70;15;;176;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:06:12;70;15;;178;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:08:42;72;15;;180;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:11:12;78;15;;196;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:13:42;68;15;;168;146740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:16:12;78;15;;200;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:18:42;64;15;;161;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:21:12;74;15;;186;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:23:42;75;15;;185;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:26:12;74;15;;189;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:28:42;68;15;;171;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:31:12;82;15;;206;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:33:42;74;15;;182;146970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:36:12;78;15;;197;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:38:42;73;15;;186;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:41:12;76;15;;191;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:43:42;81;16;;203;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:46:12;71;15;;180;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:48:42;78;15;;196;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:51:12;70;15;;175;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:53:42;77;15;;194;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:56:15;74;15;;186;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T04:58:42;75;15;;188;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:01:12;74;15;;181;145700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:03:42;77;15;;198;154260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:06:12;75;15;;190;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:08:42;74;15;;187;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:11:12;72;15;;178;148120
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:13:42;78;15;;197;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:16:12;61;15;;153;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:18:42;64;15;;159;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:21:12;77;15;;197;152380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:23:42;70;15;;178;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:26:12;75;15;;189;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:28:42;79;15;;199;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:31:12;73;15;;181;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:33:42;66;15;;170;152400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:36:12;80;15;;201;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:38:42;69;15;;174;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:41:12;72;15;;182;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:43:42;70;15;;175;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:46:12;71;15;;177;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:48:42;69;15;;176;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:51:12;71;15;;178;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:53:43;77;15;;195;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:56:12;82;15;;204;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T05:58:42;58;15;;148;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:01:13;70;15;;173;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:03:42;82;15;;207;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:06:12;83;16;;210;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:08:42;79;16;;198;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:11:12;59;15;;149;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:13:42;69;15;;174;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:16:12;80;15;;197;147730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:18:43;66;15;;169;151530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:21:12;77;16;;193;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:23:42;78;15;;197;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:26:12;78;15;;197;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:28:42;70;15;;177;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:31:13;82;15;;206;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:33:43;74;16;;186;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:36:13;68;16;;169;147010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:38:42;81;16;;206;152510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:41:13;66;15;;165;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:43:43;71;15;;179;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:46:16;71;15;;180;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:48:42;70;15;;177;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:51:13;66;15;;168;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:53:43;65;15;;163;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:56:13;75;15;;188;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T06:58:45;74;15;;188;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:01:13;77;16;;193;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:03:43;79;16;;197;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:06:13;75;15;;190;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:08:43;81;16;;205;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:11:13;86;16;;218;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:13:43;82;17;;205;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:16:13;81;16;;197;145150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:18:43;73;16;;191;156180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:21:13;74;15;;184;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:23:43;88;17;;220;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:26:13;76;16;;192;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:28:43;71;15;;176;147030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:31:14;80;16;;204;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:33:43;83;16;;208;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:36:13;71;16;;179;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:38:46;81;17;;204;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:41:13;85;16;;213;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:43:43;72;15;;182;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:46:14;70;16;;176;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:48:43;75;16;;190;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:51:14;76;16;;190;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:53:43;75;16;;191;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:56:13;73;16;;183;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T07:58:43;82;16;;206;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:01:14;80;17;;202;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:03:43;83;17;;205;147610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:06:13;75;16;;190;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:08:43;81;17;;202;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:11:16;74;16;;188;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:13:43;70;16;;176;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:16:13;81;17;;204;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:18:44;76;16;;192;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:21:14;82;17;;204;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:23:43;65;16;;163;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:26:14;70;15;;177;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:28:43;75;17;;190;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:31:14;77;17;;195;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:33:43;78;17;;195;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:36:15;81;17;;205;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:38:43;70;16;;177;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:41:15;72;16;;181;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:43:43;71;16;;177;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:46:13;81;18;;206;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:48:43;82;17;;207;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:51:13;79;17;;199;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:53:43;77;18;;194;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:56:13;78;16;;197;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T08:58:43;73;17;;184;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:01:13;82;18;;207;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:03:43;74;16;;187;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:06:13;76;17;;191;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:08:43;84;18;;212;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:11:15;74;17;;184;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:13:44;80;18;;199;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:16:14;73;17;;185;152000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:18:43;74;16;;186;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:21:15;81;19;;203;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:23:43;77;17;;194;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:26:13;73;17;;183;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:28:43;78;18;;197;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:31:14;77;18;;194;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:33:43;73;17;;183;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:36:13;75;18;;189;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:38:43;78;18;;195;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:41:19;72;18;;182;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:43:46;76;18;;191;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:46:24;87;19;;218;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:48:45;78;19;;197;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:51:16;82;20;;206;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:53:45;71;18;;178;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:56:15;65;17;;163;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T09:58:49;79;19;;199;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:01:13;85;20;;212;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:03:47;73;19;;185;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:06:14;84;20;;209;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:08:43;75;19;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:11:23;75;20;;187;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:16:17;68;19;;172;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:18:43;61;19;;152;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:21:15;75;20;;187;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:23:45;70;20;;177;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:26:15;68;20;;171;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:28:43;78;21;;198;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:31:15;75;21;;189;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:33:43;78;21;;196;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:36:13;77;21;;194;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:38:47;78;22;;197;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:41:18;84;22;;210;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:46:16;84;21;;210;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:48:43;76;21;;194;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:51:19;76;20;;189;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:53:43;88;22;;221;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:56:14;62;19;;155;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T10:58:43;82;21;;207;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:01:15;73;21;;182;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:03:43;76;20;;191;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:08:43;76;21;;192;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:11:16;72;21;;182;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:13:43;65;19;;162;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:16:16;83;22;;208;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:21:16;80;21;;203;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:23:44;77;22;;195;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:26:18;76;20;;190;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:28:46;73;21;;183;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:31:14;73;21;;183;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:33:46;86;21;;215;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:38:44;72;20;;181;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:41:18;81;21;;205;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:43:46;75;20;;189;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:46:18;75;21;;188;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:48:46;80;21;;201;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:56:19;80;21;;200;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T11:58:46;80;20;;201;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:01:14;82;21;;207;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:03:49;75;20;;188;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:06:18;85;20;;216;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:08:44;68;20;;171;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:11:19;80;20;;202;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:13:44;77;21;;192;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:16:15;79;20;;200;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:18:43;81;22;;202;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:21:45;74;19;;188;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:23:46;76;21;;190;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:26:15;64;20;;162;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:28:46;74;21;;187;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:33:45;73;20;;182;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:36:16;72;22;;183;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:38:46;73;20;;185;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:41:18;71;21;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-13T12:43:43;86;22;;217;149950
