sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:00:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:03:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:05:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:08:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:10:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:13:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:15:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:18:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:20:41;12.80;12.80;12.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:23:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:25:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:28:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:30:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:32:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:35:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:37:50;4.80;4.80;4.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:40:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:42:45;0.40;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:45:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:47:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:50:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:52:33;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:55:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:57:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T00:59:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:02:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:04:48;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:07:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:09:42;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:12:08;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:14:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:17:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:19:29;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:21:56;4.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:24:23;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:26:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:29:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:31:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:34:11;82.40;73.20;61.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:36:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:39:05;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:41:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:43:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:46:27;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:51:41;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:56:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T01:59:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:01:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:04:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:06:47;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:09:20;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:12:00;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:14:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:17:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:19:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:27:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:30:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:32:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:35:21;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:37:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:40:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:42:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:45:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:47:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:50:15;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:52:45;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:55:21;33.20;33.20;31.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T02:57:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:00:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:02:46;12.40;12.40;12.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:05:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:07:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:10:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:12:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:15:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:17:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:19:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:22:23;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:24:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:27:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:29:44;74.00;68.00;58.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:32:11;17.50;17.50;16.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:34:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:37:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:39:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:41:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:44:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:46:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:49:19;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:51:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:54:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:56:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T03:59:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:01:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:04:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:06:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:08:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:11:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:13:50;5.60;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:16:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:18:43;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:21:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:23:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:26:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:28:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:30:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:33:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:35:53;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:38:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:40:47;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:43:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:45:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:48:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:50:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:53:02;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:55:29;12.00;12.00;11.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T04:57:56;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:00:23;6.40;6.40;6.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:02:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:05:17;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:07:44;2.00;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:10:11;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:12:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:15:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:17:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:19:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:22:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:24:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:27:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:29:47;5.00;5.00;4.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:32:14;1.50;1.50;1.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:34:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:37:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:39:35;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:42:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:44:29;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:46:56;2.00;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:49:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:51:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:54:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:56:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T05:59:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:01:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:04:07;1.20;1.20;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:06:35;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:09:01;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:11:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:13:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:16:23;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:18:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:21:17;24.00;24.00;24.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:23:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:26:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:28:37;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:31:05;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:33:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:36:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:38:28;3.50;3.50;3.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:40:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:43:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:45:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:48:16;3.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:50:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:53:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:55:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T06:58:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:00:56;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:03:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:05:56;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:08:24;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:10:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:13:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:15:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:18:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:20:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:23:21;0.80;0.80;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:25:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:28:28;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:31:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:33:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:36:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:38:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:40:57;1.50;1.50;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:43:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:46:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:48:30;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:51:12;11.20;11.20;11.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:53:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:56:11;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T07:58:40;1.60;1.60;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:01:13;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:03:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:06:18;4.40;3.20;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:08:46;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:11:17;3.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:13:50;2.00;1.60;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:16:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:18:49;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:21:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:23:53;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:26:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:28:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:31:37;3.20;2.40;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:34:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:36:38;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:41:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:44:07;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:46:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:49:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:51:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:54:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:56:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T08:58:58;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:01:28;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:03:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:06:28;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:08:55;1.60;1.60;1.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:11:23;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:13:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:16:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:18:50;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:21:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:23:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:26:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:28:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:31:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:33:48;2.00;2.00;1.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:36:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:38:47;0.40;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:46:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:49:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:51:36;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:54:07;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T09:57:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:02:34;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:07:35;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:10:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:12:37;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:18:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:20:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:23:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:26:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:28:44;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:31:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:34:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:36:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:39:15;2.80;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:41:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:44:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:46:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:49:19;2.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:51:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:54:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T10:59:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:06:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:08:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:13:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:16:22;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:32:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:35:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:41:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:49:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:52:56;1.20;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:55:48;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T11:58:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:01:17;6.00;6.00;5.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:08:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:11:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:14:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:20:02;8.40;8.40;8.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:22:35;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:25:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:27:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:33:10;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:35:43;2.00;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:38:24;4.00;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:43:51;15.00;15.00;15.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T12:51:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:00:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:03:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:05:36;1.50;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:08:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:10:30;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:15:46;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:18:25;2.00;2.00;0.80
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:23:39;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:28:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:36:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:42:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:47:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:50:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:52:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:56:00;4.00;2.00;1.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T13:58:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:01:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:03:42;0.40;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:08:45;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:11:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:16:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:19:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:21:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:24:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:26:55;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:29:22;8.40;8.40;7.60
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:31:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:34:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:36:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:39:42;3.60;3.60;2.40
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:42:12;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-03-13T14:44:41;0.00;0.00;0.00
