sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-03-13T00:00:16;94920.94;;;23.38;34.82
22389;BME280;11362;48.102;11.620;2023-03-13T00:02:42;94905.50;;;23.38;34.88
22389;BME280;11362;48.102;11.620;2023-03-13T00:05:07;94906.31;;;23.38;34.53
22389;BME280;11362;48.102;11.620;2023-03-13T00:07:33;94902.31;;;23.39;34.73
22389;BME280;11362;48.102;11.620;2023-03-13T00:09:58;94898.75;;;23.38;34.64
22389;BME280;11362;48.102;11.620;2023-03-13T00:12:23;94889.22;;;23.39;34.65
22389;BME280;11362;48.102;11.620;2023-03-13T00:14:49;94886.91;;;23.38;34.63
22389;BME280;11362;48.102;11.620;2023-03-13T00:17:14;94879.34;;;23.38;34.62
22389;BME280;11362;48.102;11.620;2023-03-13T00:19:39;94873.81;;;23.38;34.57
22389;BME280;11362;48.102;11.620;2023-03-13T00:22:04;94875.03;;;23.38;34.64
22389;BME280;11362;48.102;11.620;2023-03-13T00:24:30;94877.38;;;23.39;34.62
22389;BME280;11362;48.102;11.620;2023-03-13T00:26:55;94873.06;;;23.38;34.57
22389;BME280;11362;48.102;11.620;2023-03-13T00:29:20;94873.06;;;23.38;34.52
22389;BME280;11362;48.102;11.620;2023-03-13T00:31:45;94872.25;;;23.38;34.53
22389;BME280;11362;48.102;11.620;2023-03-13T00:34:11;94863.94;;;23.38;34.65
22389;BME280;11362;48.102;11.620;2023-03-13T00:36:36;94863.94;;;23.38;34.76
22389;BME280;11362;48.102;11.620;2023-03-13T00:39:03;94861.16;;;23.38;34.52
22389;BME280;11362;48.102;11.620;2023-03-13T00:41:30;94850.88;;;23.38;34.59
22389;BME280;11362;48.102;11.620;2023-03-13T00:43:56;94846.97;;;23.36;34.50
22389;BME280;11362;48.102;11.620;2023-03-13T00:46:24;94852.50;;;23.36;34.53
22389;BME280;11362;48.102;11.620;2023-03-13T00:48:51;94837.44;;;23.37;34.47
22389;BME280;11362;48.102;11.620;2023-03-13T00:51:17;94837.44;;;23.37;34.47
22389;BME280;11362;48.102;11.620;2023-03-13T00:53:43;94836.22;;;23.38;34.42
22389;BME280;11362;48.102;11.620;2023-03-13T00:56:13;94834.25;;;23.38;34.41
22389;BME280;11362;48.102;11.620;2023-03-13T00:58:40;94834.66;;;23.37;34.48
22389;BME280;11362;48.102;11.620;2023-03-13T01:01:11;94836.22;;;23.38;34.39
22389;BME280;11362;48.102;11.620;2023-03-13T01:03:38;94833.44;;;23.38;34.43
22389;BME280;11362;48.102;11.620;2023-03-13T01:06:06;94830.34;;;23.36;34.15
22389;BME280;11362;48.102;11.620;2023-03-13T01:08:31;94839.00;;;23.38;34.29
22389;BME280;11362;48.102;11.620;2023-03-13T01:11:01;94830.34;;;23.36;34.30
22389;BME280;11362;48.102;11.620;2023-03-13T01:13:28;94829.13;;;23.37;34.45
22389;BME280;11362;48.102;11.620;2023-03-13T01:15:54;94823.22;;;23.35;34.26
22389;BME280;11362;48.102;11.620;2023-03-13T01:18:19;94822.03;;;23.36;34.40
22389;BME280;11362;48.102;11.620;2023-03-13T01:20:44;94817.69;;;23.35;34.73
22389;BME280;11362;48.102;11.620;2023-03-13T01:23:10;94820.00;;;23.36;34.36
22389;BME280;11362;48.102;11.620;2023-03-13T01:25:36;94814.13;;;23.34;34.54
22389;BME280;11362;48.102;11.620;2023-03-13T01:28:01;94813.69;;;23.36;34.24
22389;BME280;11362;48.102;11.620;2023-03-13T01:30:27;94810.94;;;23.36;34.09
22389;BME280;11362;48.102;11.620;2023-03-13T01:32:52;94811.28;;;23.38;34.23
22389;BME280;11362;48.102;11.620;2023-03-13T01:35:18;94813.69;;;23.36;34.20
22389;BME280;11362;48.102;11.620;2023-03-13T01:37:43;94809.72;;;23.37;34.23
22389;BME280;11362;48.102;11.620;2023-03-13T01:40:09;94811.28;;;23.38;34.17
22389;BME280;11362;48.102;11.620;2023-03-13T01:42:51;94808.50;;;23.38;34.20
22389;BME280;11362;48.102;11.620;2023-03-13T01:48:23;94792.69;;;23.38;34.05
22389;BME280;11362;48.102;11.620;2023-03-13T01:50:51;94803.75;;;23.38;34.26
22389;BME280;11362;48.102;11.620;2023-03-13T01:53:17;94804.53;;;23.38;34.19
22389;BME280;11362;48.102;11.620;2023-03-13T01:55:43;94798.22;;;23.38;34.09
22389;BME280;11362;48.102;11.620;2023-03-13T01:58:08;94791.09;;;23.37;34.12
22389;BME280;11362;48.102;11.620;2023-03-13T02:00:35;94791.88;;;23.38;34.01
22389;BME280;11362;48.102;11.620;2023-03-13T02:03:07;94788.31;;;23.37;34.00
22389;BME280;11362;48.102;11.620;2023-03-13T02:05:34;94782.78;;;23.37;34.18
22389;BME280;11362;48.102;11.620;2023-03-13T02:08:22;94790.66;;;23.38;33.99
22389;BME280;11362;48.102;11.620;2023-03-13T02:10:57;94779.59;;;23.38;34.05
22389;BME280;11362;48.102;11.620;2023-03-13T02:13:26;94778.03;;;23.38;33.99
22389;BME280;11362;48.102;11.620;2023-03-13T02:15:51;94769.34;;;23.36;33.68
22389;BME280;11362;48.102;11.620;2023-03-13T02:18:17;94775.25;;;23.38;34.02
22389;BME280;11362;48.102;11.620;2023-03-13T02:20:42;94772.47;;;23.38;34.00
22389;BME280;11362;48.102;11.620;2023-03-13T02:26:17;94771.69;;;23.37;34.40
22389;BME280;11362;48.102;11.620;2023-03-13T02:28:43;94759.03;;;23.36;33.97
22389;BME280;11362;48.102;11.620;2023-03-13T02:31:09;94770.50;;;23.38;33.92
22389;BME280;11362;48.102;11.620;2023-03-13T02:33:38;94776.47;;;23.37;33.98
22389;BME280;11362;48.102;11.620;2023-03-13T02:36:05;94769.34;;;23.36;34.04
22389;BME280;11362;48.102;11.620;2023-03-13T02:38:43;94770.91;;;23.37;33.86
22389;BME280;11362;48.102;11.620;2023-03-13T02:41:12;94772.91;;;23.36;33.86
22389;BME280;11362;48.102;11.620;2023-03-13T02:43:37;94782.00;;;23.37;33.85
22389;BME280;11362;48.102;11.620;2023-03-13T02:48:38;94783.56;;;23.38;33.88
22389;BME280;11362;48.102;11.620;2023-03-13T02:51:09;94777.69;;;23.36;33.95
22389;BME280;11362;48.102;11.620;2023-03-13T02:53:36;94786.75;;;23.36;33.83
22389;BME280;11362;48.102;11.620;2023-03-13T02:56:02;94795.88;;;23.37;33.87
22389;BME280;11362;48.102;11.620;2023-03-13T02:58:36;94797.84;;;23.36;33.82
22389;BME280;11362;48.102;11.620;2023-03-13T03:01:02;94798.63;;;23.37;33.80
22389;BME280;11362;48.102;11.620;2023-03-13T03:03:27;94794.66;;;23.38;33.81
22389;BME280;11362;48.102;11.620;2023-03-13T03:05:52;94797.06;;;23.36;33.89
22389;BME280;11362;48.102;11.620;2023-03-13T03:08:18;94793.09;;;23.37;33.72
22389;BME280;11362;48.102;11.620;2023-03-13T03:10:43;94782.78;;;23.37;33.85
22389;BME280;11362;48.102;11.620;2023-03-13T03:13:08;94782.78;;;23.37;33.79
22389;BME280;11362;48.102;11.620;2023-03-13T03:15:34;94791.53;;;23.36;33.84
22389;BME280;11362;48.102;11.620;2023-03-13T03:17:59;94792.28;;;23.36;33.79
22389;BME280;11362;48.102;11.620;2023-03-13T03:20:24;94793.09;;;23.37;33.80
22389;BME280;11362;48.102;11.620;2023-03-13T03:22:49;94790.31;;;23.37;33.90
22389;BME280;11362;48.102;11.620;2023-03-13T03:25:15;94786.00;;;23.36;33.93
22389;BME280;11362;48.102;11.620;2023-03-13T03:27:40;94778.44;;;23.36;33.85
22389;BME280;11362;48.102;11.620;2023-03-13T03:30:06;94788.75;;;23.36;33.82
22389;BME280;11362;48.102;11.620;2023-03-13T03:32:31;94793.09;;;23.37;33.71
22389;BME280;11362;48.102;11.620;2023-03-13T03:34:56;94782.00;;;23.37;33.76
22389;BME280;11362;48.102;11.620;2023-03-13T03:37:22;94791.88;;;23.38;33.80
22389;BME280;11362;48.102;11.620;2023-03-13T03:39:47;94782.00;;;23.37;33.74
22389;BME280;11362;48.102;11.620;2023-03-13T03:42:12;94781.22;;;23.36;33.70
22389;BME280;11362;48.102;11.620;2023-03-13T03:44:38;94776.13;;;23.35;33.71
22389;BME280;11362;48.102;11.620;2023-03-13T03:47:03;94780.44;;;23.36;33.56
22389;BME280;11362;48.102;11.620;2023-03-13T03:49:28;94781.22;;;23.36;33.67
22389;BME280;11362;48.102;11.620;2023-03-13T03:51:54;94780.44;;;23.36;33.76
22389;BME280;11362;48.102;11.620;2023-03-13T03:54:19;94772.56;;;23.34;33.62
22389;BME280;11362;48.102;11.620;2023-03-13T03:56:44;94769.34;;;23.36;33.64
22389;BME280;11362;48.102;11.620;2023-03-13T03:59:10;94766.59;;;23.36;33.81
22389;BME280;11362;48.102;11.620;2023-03-13T04:01:35;94763.81;;;23.36;33.74
22389;BME280;11362;48.102;11.620;2023-03-13T04:04:00;94758.28;;;23.36;33.71
22389;BME280;11362;48.102;11.620;2023-03-13T04:06:25;94758.63;;;23.38;33.72
22389;BME280;11362;48.102;11.620;2023-03-13T04:08:51;94752.72;;;23.36;33.69
22389;BME280;11362;48.102;11.620;2023-03-13T04:11:16;94754.28;;;23.37;33.70
22389;BME280;11362;48.102;11.620;2023-03-13T04:13:41;94751.09;;;23.38;33.70
22389;BME280;11362;48.102;11.620;2023-03-13T04:16:07;94745.97;;;23.37;33.69
22389;BME280;11362;48.102;11.620;2023-03-13T04:18:33;94744.75;;;23.38;33.73
22389;BME280;11362;48.102;11.620;2023-03-13T04:21:00;94740.44;;;23.37;33.71
22389;BME280;11362;48.102;11.620;2023-03-13T04:23:25;94739.63;;;23.36;33.57
22389;BME280;11362;48.102;11.620;2023-03-13T04:25:50;94732.13;;;23.37;33.65
22389;BME280;11362;48.102;11.620;2023-03-13T04:28:15;94719.91;;;23.34;33.55
22389;BME280;11362;48.102;11.620;2023-03-13T04:30:41;94728.13;;;23.38;33.66
22389;BME280;11362;48.102;11.620;2023-03-13T04:33:06;94719.03;;;23.37;33.54
22389;BME280;11362;48.102;11.620;2023-03-13T04:35:31;94708.38;;;23.36;33.46
22389;BME280;11362;48.102;11.620;2023-03-13T04:37:56;94707.94;;;23.37;33.57
22389;BME280;11362;48.102;11.620;2023-03-13T04:40:22;94703.63;;;23.36;33.69
22389;BME280;11362;48.102;11.620;2023-03-13T04:42:47;94704.41;;;23.37;33.52
22389;BME280;11362;48.102;11.620;2023-03-13T04:45:12;94691.75;;;23.36;33.47
22389;BME280;11362;48.102;11.620;2023-03-13T04:47:38;94694.97;;;23.34;33.45
22389;BME280;11362;48.102;11.620;2023-03-13T04:50:04;94690.56;;;23.37;33.55
22389;BME280;11362;48.102;11.620;2023-03-13T04:52:29;94685.78;;;23.37;33.38
22389;BME280;11362;48.102;11.620;2023-03-13T04:54:55;94686.22;;;23.36;33.51
22389;BME280;11362;48.102;11.620;2023-03-13T04:57:20;94682.25;;;23.37;33.50
22389;BME280;11362;48.102;11.620;2023-03-13T04:59:45;94679.47;;;23.37;33.39
22389;BME280;11362;48.102;11.620;2023-03-13T05:02:11;94671.91;;;23.37;33.52
22389;BME280;11362;48.102;11.620;2023-03-13T05:04:37;94669.59;;;23.36;33.43
22389;BME280;11362;48.102;11.620;2023-03-13T05:07:02;94669.59;;;23.36;33.55
22389;BME280;11362;48.102;11.620;2023-03-13T05:09:28;94669.59;;;23.36;33.51
22389;BME280;11362;48.102;11.620;2023-03-13T05:11:53;94668.03;;;23.35;33.63
22389;BME280;11362;48.102;11.620;2023-03-13T05:14:18;94659.72;;;23.35;33.62
22389;BME280;11362;48.102;11.620;2023-03-13T05:16:43;94652.97;;;23.36;33.59
22389;BME280;11362;48.102;11.620;2023-03-13T05:19:09;94646.97;;;23.37;33.58
22389;BME280;11362;48.102;11.620;2023-03-13T05:21:34;94645.06;;;23.34;33.76
22389;BME280;11362;48.102;11.620;2023-03-13T05:23:59;94647.41;;;23.36;33.69
22389;BME280;11362;48.102;11.620;2023-03-13T05:26:25;94648.97;;;23.37;33.53
22389;BME280;11362;48.102;11.620;2023-03-13T05:28:50;94637.88;;;23.37;33.50
22389;BME280;11362;48.102;11.620;2023-03-13T05:31:15;94626.81;;;23.37;33.51
22389;BME280;11362;48.102;11.620;2023-03-13T05:33:40;94632.34;;;23.37;33.47
22389;BME280;11362;48.102;11.620;2023-03-13T05:36:06;94637.88;;;23.37;33.39
22389;BME280;11362;48.102;11.620;2023-03-13T05:38:32;94629.56;;;23.37;33.27
22389;BME280;11362;48.102;11.620;2023-03-13T05:40:57;94611.81;;;23.34;33.42
22389;BME280;11362;48.102;11.620;2023-03-13T05:43:23;94618.50;;;23.37;33.39
22389;BME280;11362;48.102;11.620;2023-03-13T05:45:48;94605.41;;;23.37;33.39
22389;BME280;11362;48.102;11.620;2023-03-13T05:48:14;94612.16;;;23.36;33.43
22389;BME280;11362;48.102;11.620;2023-03-13T05:50:39;94601.88;;;23.37;33.29
22389;BME280;11362;48.102;11.620;2023-03-13T05:53:04;94616.47;;;23.37;33.37
22389;BME280;11362;48.102;11.620;2023-03-13T05:55:29;94606.97;;;23.38;33.16
22389;BME280;11362;48.102;11.620;2023-03-13T05:57:55;94615.72;;;23.37;33.34
22389;BME280;11362;48.102;11.620;2023-03-13T06:00:20;94618.50;;;23.37;33.17
22389;BME280;11362;48.102;11.620;2023-03-13T06:02:45;94610.53;;;23.38;33.78
22389;BME280;11362;48.102;11.620;2023-03-13T06:05:11;94615.63;;;23.40;34.42
22389;BME280;11362;48.102;11.620;2023-03-13T06:07:37;94606.44;;;23.43;34.75
22389;BME280;11362;48.102;11.620;2023-03-13T06:10:03;94607.59;;;23.45;34.83
22389;BME280;11362;48.102;11.620;2023-03-13T06:12:28;94590.88;;;23.49;35.15
22389;BME280;11362;48.102;11.620;2023-03-13T06:14:54;94592.00;;;23.51;35.44
22389;BME280;11362;48.102;11.620;2023-03-13T06:17:19;94579.69;;;23.52;36.05
22389;BME280;11362;48.102;11.620;2023-03-13T06:19:45;94575.28;;;23.55;36.16
22389;BME280;11362;48.102;11.620;2023-03-13T06:22:11;94568.94;;;23.54;36.45
22389;BME280;11362;48.102;11.620;2023-03-13T06:24:36;94568.53;;;23.56;36.32
22389;BME280;11362;48.102;11.620;2023-03-13T06:27:01;94573.56;;;23.61;36.53
22389;BME280;11362;48.102;11.620;2023-03-13T06:29:27;94575.53;;;23.60;36.53
22389;BME280;11362;48.102;11.620;2023-03-13T06:31:52;94567.63;;;23.59;36.78
22389;BME280;11362;48.102;11.620;2023-03-13T06:34:17;94578.72;;;23.59;36.50
22389;BME280;11362;48.102;11.620;2023-03-13T06:36:43;94577.63;;;23.56;36.51
22389;BME280;11362;48.102;11.620;2023-03-13T06:39:09;94569.31;;;23.56;36.31
22389;BME280;11362;48.102;11.620;2023-03-13T06:41:35;94567.72;;;23.55;36.37
22389;BME280;11362;48.102;11.620;2023-03-13T06:44:00;94601.78;;;23.56;36.22
22389;BME280;11362;48.102;11.620;2023-03-13T06:46:26;94593.03;;;23.57;36.19
22389;BME280;11362;48.102;11.620;2023-03-13T06:48:51;94597.78;;;23.57;36.20
22389;BME280;11362;48.102;11.620;2023-03-13T06:51:20;94596.31;;;23.52;36.08
22389;BME280;11362;48.102;11.620;2023-03-13T06:53:46;94592.00;;;23.51;35.39
22389;BME280;11362;48.102;11.620;2023-03-13T06:56:12;94597.97;;;23.50;35.25
22389;BME280;11362;48.102;11.620;2023-03-13T06:58:37;94601.97;;;23.49;35.21
22389;BME280;11362;48.102;11.620;2023-03-13T07:01:07;94608.28;;;23.49;35.16
22389;BME280;11362;48.102;11.620;2023-03-13T07:03:33;94606.28;;;23.50;35.21
22389;BME280;11362;48.102;11.620;2023-03-13T07:05:59;94572.25;;;23.49;35.66
22389;BME280;11362;48.102;11.620;2023-03-13T07:08:25;94569.50;;;23.49;35.71
22389;BME280;11362;48.102;11.620;2023-03-13T07:10:51;94571.03;;;23.50;35.54
22389;BME280;11362;48.102;11.620;2023-03-13T07:13:16;94570.25;;;23.50;35.78
22389;BME280;11362;48.102;11.620;2023-03-13T07:15:41;94542.09;;;23.51;35.55
22389;BME280;11362;48.102;11.620;2023-03-13T07:18:06;94540.97;;;23.49;35.37
22389;BME280;11362;48.102;11.620;2023-03-13T07:20:32;94537.06;;;23.46;35.35
22389;BME280;11362;48.102;11.620;2023-03-13T07:22:57;94545.75;;;23.48;35.43
22389;BME280;11362;48.102;11.620;2023-03-13T07:25:22;94579.03;;;23.48;35.47
22389;BME280;11362;48.102;11.620;2023-03-13T07:27:49;94573.47;;;23.48;35.34
22389;BME280;11362;48.102;11.620;2023-03-13T07:30:15;94569.50;;;23.49;35.50
22389;BME280;11362;48.102;11.620;2023-03-13T07:32:40;94570.25;;;23.50;35.69
22389;BME280;11362;48.102;11.620;2023-03-13T07:35:06;94572.59;;;23.51;35.49
22389;BME280;11362;48.102;11.620;2023-03-13T07:37:31;94569.03;;;23.51;35.41
22389;BME280;11362;48.102;11.620;2023-03-13T07:39:56;94565.50;;;23.50;35.47
22389;BME280;11362;48.102;11.620;2023-03-13T07:42:22;94565.50;;;23.50;35.10
22389;BME280;11362;48.102;11.620;2023-03-13T07:44:47;94557.19;;;23.50;35.50
22389;BME280;11362;48.102;11.620;2023-03-13T07:47:12;94553.19;;;23.51;35.43
22389;BME280;11362;48.102;11.620;2023-03-13T07:49:38;94548.88;;;23.50;35.45
22389;BME280;11362;48.102;11.620;2023-03-13T07:52:03;94550.84;;;23.50;35.54
22389;BME280;11362;48.102;11.620;2023-03-13T07:54:29;94552.84;;;23.49;35.45
22389;BME280;11362;48.102;11.620;2023-03-13T07:56:54;94547.31;;;23.49;35.47
22389;BME280;11362;48.102;11.620;2023-03-13T07:59:19;94550.50;;;23.48;35.40
22389;BME280;11362;48.102;11.620;2023-03-13T08:01:44;94562.72;;;23.50;35.49
22389;BME280;11362;48.102;11.620;2023-03-13T08:04:13;94573.72;;;23.54;35.75
22389;BME280;11362;48.102;11.620;2023-03-13T08:06:38;94565.84;;;23.52;35.73
22389;BME280;11362;48.102;11.620;2023-03-13T08:09:04;94563.06;;;23.52;35.63
22389;BME280;11362;48.102;11.620;2023-03-13T08:11:29;94563.94;;;23.49;35.54
22389;BME280;11362;48.102;11.620;2023-03-13T08:13:56;94561.09;;;23.53;35.50
22389;BME280;11362;48.102;11.620;2023-03-13T08:16:30;94562.31;;;23.52;35.26
22389;BME280;11362;48.102;11.620;2023-03-13T08:18:57;94551.97;;;23.52;35.43
22389;BME280;11362;48.102;11.620;2023-03-13T08:21:26;94541.69;;;23.53;35.28
22389;BME280;11362;48.102;11.620;2023-03-13T08:23:52;94543.66;;;23.52;35.48
22389;BME280;11362;48.102;11.620;2023-03-13T08:26:20;94531.34;;;23.53;35.26
22389;BME280;11362;48.102;11.620;2023-03-13T08:28:51;94531.69;;;23.55;35.41
22389;BME280;11362;48.102;11.620;2023-03-13T08:31:19;94542.44;;;23.53;35.25
22389;BME280;11362;48.102;11.620;2023-03-13T08:33:46;94545.66;;;23.52;35.24
22389;BME280;11362;48.102;11.620;2023-03-13T08:36:14;94537.78;;;23.50;35.37
22389;BME280;11362;48.102;11.620;2023-03-13T08:38:40;94560.72;;;23.51;35.41
22389;BME280;11362;48.102;11.620;2023-03-13T08:41:05;94566.25;;;23.51;35.24
22389;BME280;11362;48.102;11.620;2023-03-13T08:43:30;94573.38;;;23.52;35.45
22389;BME280;11362;48.102;11.620;2023-03-13T08:45:56;94567.06;;;23.51;35.57
22389;BME280;11362;48.102;11.620;2023-03-13T08:48:21;94566.63;;;23.53;36.04
22389;BME280;11362;48.102;11.620;2023-03-13T08:50:46;94565.41;;;23.54;36.13
22389;BME280;11362;48.102;11.620;2023-03-13T08:53:12;94565.31;;;23.57;36.41
22389;BME280;11362;48.102;11.620;2023-03-13T08:55:37;94559.00;;;23.57;36.25
22389;BME280;11362;48.102;11.620;2023-03-13T08:58:02;94555.09;;;23.54;36.14
22389;BME280;11362;48.102;11.620;2023-03-13T09:00:28;94561.00;;;23.56;36.43
22389;BME280;11362;48.102;11.620;2023-03-13T09:02:56;94554.22;;;23.57;36.24
22389;BME280;11362;48.102;11.620;2023-03-13T09:05:21;94548.69;;;23.57;36.27
22389;BME280;11362;48.102;11.620;2023-03-13T09:07:47;94545.47;;;23.59;36.20
22389;BME280;11362;48.102;11.620;2023-03-13T09:10:12;94543.06;;;23.61;36.17
22389;BME280;11362;48.102;11.620;2023-03-13T09:12:37;94544.53;;;23.65;36.12
22389;BME280;11362;48.102;11.620;2023-03-13T09:15:03;94547.53;;;23.71;35.97
22389;BME280;11362;48.102;11.620;2023-03-13T09:17:28;94537.56;;;23.73;35.94
22389;BME280;11362;48.102;11.620;2023-03-13T09:19:54;94534.81;;;23.73;35.87
22389;BME280;11362;48.102;11.620;2023-03-13T09:22:19;94536.88;;;23.69;35.86
22389;BME280;11362;48.102;11.620;2023-03-13T09:24:44;94534.19;;;23.66;36.01
22389;BME280;11362;48.102;11.620;2023-03-13T09:27:10;94536.22;;;23.65;35.97
22389;BME280;11362;48.102;11.620;2023-03-13T09:29:35;94530.75;;;23.62;35.87
22389;BME280;11362;48.102;11.620;2023-03-13T09:32:00;94527.19;;;23.61;35.61
22389;BME280;11362;48.102;11.620;2023-03-13T09:34:25;94538.19;;;23.65;35.91
22389;BME280;11362;48.102;11.620;2023-03-13T09:36:51;94527.72;;;23.72;35.76
22389;BME280;11362;48.102;11.620;2023-03-13T09:39:16;94522.06;;;23.76;35.73
22389;BME280;11362;48.102;11.620;2023-03-13T09:41:53;94515.81;;;23.72;35.67
22389;BME280;11362;48.102;11.620;2023-03-13T09:44:24;94518.25;;;23.70;35.68
22389;BME280;11362;48.102;11.620;2023-03-13T09:49:27;94503.09;;;23.74;35.60
22389;BME280;11362;48.102;11.620;2023-03-13T09:52:01;94512.19;;;23.75;35.65
22389;BME280;11362;48.102;11.620;2023-03-13T09:54:39;94495.56;;;23.75;35.44
22389;BME280;11362;48.102;11.620;2023-03-13T09:57:34;94489.56;;;23.76;35.43
22389;BME280;11362;48.102;11.620;2023-03-13T10:00:39;94487.25;;;23.75;35.36
22389;BME280;11362;48.102;11.620;2023-03-13T10:03:16;94488.69;;;23.79;35.29
22389;BME280;11362;48.102;11.620;2023-03-13T10:06:03;94485.50;;;23.81;35.54
22389;BME280;11362;48.102;11.620;2023-03-13T10:08:32;94485.91;;;23.79;35.25
22389;BME280;11362;48.102;11.620;2023-03-13T10:11:37;94485.59;;;23.77;35.20
22389;BME280;11362;48.102;11.620;2023-03-13T10:14:09;94481.59;;;23.78;35.42
22389;BME280;11362;48.102;11.620;2023-03-13T10:16:43;94483.16;;;23.79;35.19
22389;BME280;11362;48.102;11.620;2023-03-13T10:19:14;94471.28;;;23.79;35.16
22389;BME280;11362;48.102;11.620;2023-03-13T10:21:42;94468.06;;;23.80;35.22
22389;BME280;11362;48.102;11.620;2023-03-13T10:24:30;94460.97;;;23.79;35.11
22389;BME280;11362;48.102;11.620;2023-03-13T10:26:57;94467.38;;;23.76;35.12
22389;BME280;11362;48.102;11.620;2023-03-13T10:29:24;94461.81;;;23.76;35.02
22389;BME280;11362;48.102;11.620;2023-03-13T10:34:24;94463.41;;;23.77;34.98
22389;BME280;11362;48.102;11.620;2023-03-13T10:36:55;94469.28;;;23.79;34.99
22389;BME280;11362;48.102;11.620;2023-03-13T10:39:23;94459.41;;;23.78;34.94
22389;BME280;11362;48.102;11.620;2023-03-13T10:41:49;94452.31;;;23.77;34.99
22389;BME280;11362;48.102;11.620;2023-03-13T10:44:18;94447.19;;;23.76;34.98
22389;BME280;11362;48.102;11.620;2023-03-13T10:46:46;94438.09;;;23.75;35.22
22389;BME280;11362;48.102;11.620;2023-03-13T10:49:19;94438.97;;;23.72;34.98
22389;BME280;11362;48.102;11.620;2023-03-13T10:51:48;94437.31;;;23.75;35.01
22389;BME280;11362;48.102;11.620;2023-03-13T10:54:34;94434.97;;;23.73;34.82
22389;BME280;11362;48.102;11.620;2023-03-13T10:57:13;94426.22;;;23.75;34.87
22389;BME280;11362;48.102;11.620;2023-03-13T10:59:48;94423.00;;;23.76;34.80
22389;BME280;11362;48.102;11.620;2023-03-13T11:02:37;94422.25;;;23.76;34.90
22389;BME280;11362;48.102;11.620;2023-03-13T11:07:48;94422.56;;;23.78;34.82
22389;BME280;11362;48.102;11.620;2023-03-13T11:10:17;94413.50;;;23.77;34.84
22389;BME280;11362;48.102;11.620;2023-03-13T11:12:50;94416.94;;;23.81;35.08
22389;BME280;11362;48.102;11.620;2023-03-13T11:15:20;94406.16;;;23.83;35.04
22389;BME280;11362;48.102;11.620;2023-03-13T11:17:52;94401.41;;;23.84;35.11
22389;BME280;11362;48.102;11.620;2023-03-13T11:20:29;94407.31;;;23.86;35.13
22389;BME280;11362;48.102;11.620;2023-03-13T11:25:49;94398.41;;;23.78;34.39
22389;BME280;11362;48.102;11.620;2023-03-13T11:28:36;94404.38;;;23.77;34.30
22389;BME280;11362;48.102;11.620;2023-03-13T11:31:18;94420.13;;;23.80;34.08
22389;BME280;11362;48.102;11.620;2023-03-13T11:33:54;94416.16;;;23.81;34.19
22389;BME280;11362;48.102;11.620;2023-03-13T11:42:07;94379.22;;;23.84;34.86
22389;BME280;11362;48.102;11.620;2023-03-13T11:47:39;94360.97;;;23.86;35.24
22389;BME280;11362;48.102;11.620;2023-03-13T11:53:18;94364.06;;;23.88;35.52
22389;BME280;11362;48.102;11.620;2023-03-13T11:56:09;94361.63;;;23.90;35.31
22389;BME280;11362;48.102;11.620;2023-03-13T12:01:26;94350.88;;;23.92;35.51
22389;BME280;11362;48.102;11.620;2023-03-13T12:04:27;94339.78;;;23.92;35.61
22389;BME280;11362;48.102;11.620;2023-03-13T12:06:55;94333.03;;;23.93;35.63
22389;BME280;11362;48.102;11.620;2023-03-13T12:12:14;94330.56;;;23.95;35.69
22389;BME280;11362;48.102;11.620;2023-03-13T12:14:52;94331.00;;;23.94;35.86
22389;BME280;11362;48.102;11.620;2023-03-13T12:17:32;94327.81;;;23.95;36.02
22389;BME280;11362;48.102;11.620;2023-03-13T12:20:03;94321.47;;;23.95;35.73
22389;BME280;11362;48.102;11.620;2023-03-13T12:22:35;94308.38;;;23.95;35.80
22389;BME280;11362;48.102;11.620;2023-03-13T12:25:15;94315.47;;;23.96;35.88
22389;BME280;11362;48.102;11.620;2023-03-13T12:27:46;94313.94;;;23.95;35.91
22389;BME280;11362;48.102;11.620;2023-03-13T12:30:36;94309.94;;;23.96;36.09
22389;BME280;11362;48.102;11.620;2023-03-13T12:33:16;94303.16;;;23.97;35.84
22389;BME280;11362;48.102;11.620;2023-03-13T12:35:46;94302.03;;;23.95;35.97
22389;BME280;11362;48.102;11.620;2023-03-13T12:41:00;94283.75;;;23.97;35.83
22389;BME280;11362;48.102;11.620;2023-03-13T12:43:33;94282.88;;;24.00;35.95
22389;BME280;11362;48.102;11.620;2023-03-13T12:51:17;94246.34;;;24.02;35.91
22389;BME280;11362;48.102;11.620;2023-03-13T12:59:39;94281.22;;;24.03;36.18
22389;BME280;11362;48.102;11.620;2023-03-13T13:02:18;94217.84;;;24.01;36.27
22389;BME280;11362;48.102;11.620;2023-03-13T13:04:47;94218.19;;;24.03;36.11
22389;BME280;11362;48.102;11.620;2023-03-13T13:07:33;94212.19;;;24.05;35.89
22389;BME280;11362;48.102;11.620;2023-03-13T13:12:35;94241.47;;;24.06;35.97
22389;BME280;11362;48.102;11.620;2023-03-13T13:17:50;94233.94;;;24.06;35.81
22389;BME280;11362;48.102;11.620;2023-03-13T13:22:51;94227.94;;;24.08;35.68
22389;BME280;11362;48.102;11.620;2023-03-13T13:25:33;94233.38;;;24.11;35.74
