sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:02;41.14;38.64;47.95;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:14;48.93;38.21;61.01;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:25;44.51;38.87;52.72;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:35;42.29;38.31;50.88;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:46;45.07;37.89;60.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:00:56;50.38;38.67;61.06;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:01:14;47.90;37.98;58.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:01:29;47.57;38.51;59.43;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:01:41;47.70;39.08;61.68;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:01:51;44.79;37.80;53.09;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:02;41.47;38.19;49.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:12;47.73;39.14;56.08;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:22;45.06;37.54;57.44;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:32;57.37;37.95;71.96;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:43;49.24;39.99;62.60;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:02:56;50.17;39.36;67.29;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:06;52.06;40.53;64.62;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:17;52.67;39.52;67.12;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:28;47.78;40.22;58.97;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:38;55.86;40.66;65.93;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:48;57.42;43.09;66.63;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:03:59;49.37;38.61;62.17;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:04:09;44.47;38.96;51.36;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:04:19;57.85;41.12;68.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:04:30;56.87;39.67;66.48;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:04:40;42.36;38.70;50.53;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:04:50;40.95;37.92;47.08;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:00;41.01;37.60;49.03;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:11;43.41;37.83;54.88;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:21;43.98;37.44;54.44;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:34;49.64;41.12;58.89;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:44;45.23;38.13;53.40;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:05:57;50.81;38.28;59.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:06:08;53.91;39.49;65.81;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:06:18;57.36;44.50;66.63;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:06:30;54.74;41.22;65.73;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:06:43;46.51;38.06;57.87;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:06:54;41.64;37.35;48.00;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:04;41.24;37.45;47.11;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:14;40.43;37.62;45.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:25;40.91;37.70;54.76;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:35;40.64;37.20;47.72;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:45;39.69;37.34;47.52;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:07:55;55.09;37.98;66.68;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:08:06;54.74;39.09;65.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:08:16;42.27;38.21;51.47;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:08:29;40.37;36.96;47.74;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:08:39;42.16;37.23;52.30;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:08:50;41.81;37.71;50.55;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:01;40.32;37.38;47.30;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:13;40.95;37.34;47.17;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:24;43.01;37.93;52.25;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:36;43.64;38.73;53.14;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:46;51.83;38.97;65.08;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:09:56;49.31;38.28;60.84;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:10:07;41.31;37.83;50.95;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:10:17;54.44;38.60;67.06;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:10:27;49.46;40.37;56.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:10:38;42.03;38.88;49.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:10:48;41.97;38.38;49.10;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:05;42.38;38.35;49.71;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:15;50.03;39.13;60.76;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:26;50.60;39.09;62.81;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:36;53.17;38.87;63.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:47;43.50;38.57;53.40;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:11:57;43.03;38.56;56.30;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:07;43.11;39.04;49.79;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:17;58.49;40.94;70.37;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:29;51.51;39.94;67.24;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:39;49.67;38.48;64.25;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:49;48.57;39.59;60.44;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:12:59;47.27;38.56;60.80;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:13:10;44.11;39.05;56.44;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:13:20;41.18;38.27;48.96;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:13:30;56.97;39.57;69.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:13:41;57.21;42.49;67.99;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:13:55;51.07;41.33;60.54;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:06;59.25;41.23;78.06;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:17;59.72;45.34;71.93;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:27;52.29;38.71;63.38;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:37;41.38;38.51;49.42;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:47;40.81;37.85;48.68;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:14:58;41.89;37.90;50.71;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:15:08;48.58;38.34;58.94;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:15:19;44.78;38.62;58.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:15:29;45.00;38.55;65.65;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:15:39;45.38;39.00;58.88;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:15:50;41.68;38.96;53.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:16:14;47.07;38.33;60.58;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:16:25;41.53;37.99;56.90;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:16:36;43.18;39.06;52.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:16:48;41.96;38.28;50.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:16:58;46.17;39.41;61.75;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:17:09;43.20;39.38;56.24;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:17:19;52.88;40.16;63.85;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:17:29;56.65;42.32;65.20;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:17:39;47.95;40.66;62.89;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:17:50;49.27;42.08;58.27;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:00;49.86;41.34;63.27;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:10;45.80;40.42;57.04;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:21;47.66;40.31;57.32;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:31;55.37;39.84;64.31;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:45;49.47;40.30;59.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:18:56;50.88;39.76;63.00;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:07;46.33;40.00;55.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:17;51.49;39.37;64.35;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:27;53.10;39.54;65.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:38;53.58;40.68;64.31;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:49;43.10;39.11;58.33;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:19:59;41.88;39.02;54.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:20:10;40.58;38.41;45.28;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:20:21;43.82;39.17;55.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:20:31;54.18;40.69;65.35;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:20:41;58.42;44.17;65.18;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:20:58;53.82;41.72;66.45;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:21:09;54.34;40.21;64.43;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:21:20;48.37;39.95;59.33;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:21:31;49.44;40.22;60.89;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:21:41;57.16;43.59;66.04;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:21:52;53.93;41.96;67.54;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:02;44.36;40.47;53.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:12;42.60;40.25;47.73;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:22;43.38;39.63;50.47;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:33;46.60;40.19;53.89;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:43;53.83;40.43;66.28;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:22:53;49.26;41.23;59.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:03;55.60;41.22;65.30;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:14;48.83;42.19;60.17;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:24;46.61;41.44;57.92;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:35;43.17;39.73;51.85;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:46;43.66;39.92;53.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:23:57;53.21;41.60;62.19;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:24:08;53.27;42.64;66.45;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:24:19;48.28;42.02;57.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:24:29;47.53;41.47;56.17;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:24:40;51.16;42.48;63.38;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:24:50;59.09;42.03;72.43;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:00;51.66;42.61;60.34;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:10;50.50;42.81;59.83;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:21;50.64;42.44;60.92;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:31;46.90;40.85;55.21;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:41;50.79;41.69;62.94;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:25:58;51.63;42.13;62.41;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:26:09;46.54;41.01;57.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:26:21;47.29;41.52;58.45;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:26:31;58.30;41.57;66.91;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:26:42;50.49;41.56;60.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:26:53;45.82;40.87;53.06;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:04;45.23;39.74;60.69;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:14;48.37;40.99;58.27;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:24;43.18;40.40;47.99;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:34;42.07;39.44;48.13;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:45;45.78;40.36;56.41;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:27:55;52.79;41.40;63.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:05;61.73;43.48;73.13;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:15;53.50;40.47;68.96;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:26;47.55;40.76;59.45;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:38;46.29;39.77;57.82;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:48;46.86;39.45;61.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:28:59;46.56;40.36;59.31;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:29:10;51.33;44.02;61.88;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:29:20;48.24;42.72;55.62;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:29:31;52.51;44.38;62.04;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:29:41;57.59;48.57;63.60;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:29:52;59.95;54.03;66.84;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:30:02;64.12;54.48;74.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:30:12;66.90;58.54;76.39;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:30:23;63.12;53.09;70.26;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:30:33;58.25;50.86;65.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:30:43;53.58;49.62;63.82;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:31:06;50.57;46.26;55.15;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:31:18;57.94;46.05;70.39;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:31:29;57.27;46.32;65.12;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:31:40;51.01;44.14;58.75;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:31:50;51.50;45.30;57.07;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:00;56.71;49.71;66.12;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:10;58.32;52.42;63.57;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:21;62.77;54.70;69.08;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:31;63.67;56.05;69.52;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:42;57.93;51.71;63.21;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:32:53;55.17;47.24;64.60;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:03;55.74;44.53;69.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:13;49.06;44.28;55.59;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:23;52.55;43.36;62.59;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:34;51.30;43.08;63.60;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:45;50.48;41.47;63.56;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:33:57;46.28;41.70;55.01;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:07;49.18;40.28;61.10;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:18;47.62;40.86;64.26;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:28;44.55;40.92;52.74;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:39;45.27;41.24;55.92;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:49;50.13;41.48;60.35;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:34:59;50.86;40.74;64.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:35:09;50.02;40.95;61.12;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:35:20;60.21;47.25;68.17;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:35:30;53.59;39.65;66.45;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:35:40;45.54;39.68;53.42;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:35:51;49.57;39.71;62.94;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:02;49.35;40.17;64.24;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:13;42.23;38.74;50.00;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:27;46.97;39.27;59.32;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:38;50.98;40.54;64.33;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:48;47.51;38.84;57.00;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:36:58;47.84;38.86;59.22;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:37:09;42.79;39.51;58.11;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:37:19;48.08;39.72;61.42;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:37:30;57.43;43.80;66.73;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:37:41;50.50;40.66;58.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:37:51;48.21;40.72;57.65;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:01;42.54;39.49;53.37;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:11;46.60;40.56;56.78;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:22;43.02;40.57;48.67;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:32;44.99;40.57;54.02;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:42;47.28;42.27;55.49;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:38:53;46.73;41.93;51.64;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:04;52.49;43.14;66.79;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:15;53.65;40.86;64.33;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:25;52.56;40.06;66.64;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:35;52.23;41.03;63.08;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:46;46.33;39.13;57.29;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:39:56;43.10;40.13;50.05;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:40:06;47.88;40.63;60.01;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:40:17;47.97;41.35;57.84;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:40:29;52.95;41.20;64.04;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:40:39;55.62;41.67;67.53;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:40:57;44.05;40.94;56.39;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:41:08;43.62;39.09;52.04;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:41:25;42.71;39.19;57.19;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:41:35;50.99;40.12;62.42;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:41:46;52.33;45.65;60.93;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:41:56;55.91;49.87;61.80;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:07;59.88;52.19;67.27;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:17;60.42;52.42;69.55;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:27;59.78;52.11;68.46;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:37;56.20;47.48;62.41;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:48;60.58;47.61;70.78;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:42:58;57.75;45.46;70.19;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:43:08;45.98;42.46;54.57;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:43:18;50.22;42.36;69.89;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:43:29;51.20;42.74;72.41;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:43:40;49.76;42.28;71.60;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:43:50;51.27;42.95;69.10;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:01;54.37;44.63;66.09;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:11;56.42;43.86;69.18;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:21;47.29;43.42;55.98;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:32;53.94;43.95;63.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:42;52.25;45.32;62.85;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:44:52;51.76;46.59;59.13;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:03;60.88;53.06;73.10;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:13;60.69;51.64;68.24;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:23;63.69;53.92;73.73;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:34;64.91;50.63;73.70;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:44;57.90;48.02;70.22;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:45:54;53.30;45.00;68.94;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:04;60.31;46.59;69.97;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:16;55.21;45.10;67.58;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:27;49.60;44.34;59.05;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:38;46.64;43.55;57.20;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:48;50.38;44.19;62.34;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:46:58;47.91;43.53;57.84;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:47:08;52.55;43.42;72.30;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:47:19;50.96;43.97;65.87;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:47:29;46.55;43.97;55.01;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:47:39;56.68;44.84;72.22;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:47:50;60.91;46.41;73.28;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:00;64.91;49.27;77.35;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:10;60.30;45.75;71.40;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:21;63.24;47.60;76.15;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:31;61.05;45.52;73.67;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:42;64.99;48.03;76.28;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:48:52;65.12;48.11;75.16;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:03;61.92;47.87;69.23;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:13;63.87;48.26;81.58;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:23;62.18;47.12;80.53;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:34;66.48;46.86;82.67;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:44;58.73;47.78;67.20;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:49:54;53.14;46.28;67.43;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:04;51.87;45.36;64.93;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:15;47.69;45.30;54.90;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:25;62.87;46.01;73.84;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:35;57.76;46.93;70.54;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:46;59.01;44.13;75.95;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:50:56;52.13;43.29;70.25;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:06;52.77;43.21;63.98;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:17;46.69;44.06;54.32;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:28;55.52;43.14;69.87;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:39;54.73;43.63;65.57;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:49;61.08;44.97;74.81;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:51:59;71.25;49.51;81.52;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:52:09;60.50;49.58;71.15;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:52:20;55.12;44.54;65.99;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:52:30;65.61;47.75;79.21;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:52:40;58.09;44.64;68.28;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:52:50;52.89;43.39;61.52;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:01;51.71;43.05;62.61;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:11;57.65;44.06;72.73;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:21;60.32;45.39;69.29;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:32;59.34;44.53;72.98;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:43;54.87;46.35;63.85;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:53:54;68.58;50.24;90.72;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:54:04;65.29;49.06;81.50;;
66460;Laerm;58055;52.456;4.738;2023-03-13T00:54:14;67.07;48.74;90.73;;
