sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-13T00:02:05;97322.88;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T00:07:11;97332.16;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T00:12:18;97350.69;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T00:17:24;97348.06;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T00:22:31;97347.25;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T00:27:37;97359.88;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T00:32:44;97364.13;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T00:37:51;97373.31;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T00:42:57;97387.69;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T00:48:04;97396.09;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T00:53:10;97403.66;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T00:58:16;97407.78;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T01:03:23;97415.25;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T01:08:30;97422.75;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T01:13:37;97435.47;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T01:18:44;97443.81;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T01:23:54;97447.22;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T01:29:00;97457.44;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T01:34:07;97469.94;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T01:39:15;97475.88;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T01:44:22;97487.69;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T01:49:30;97497.72;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T01:54:41;97502.78;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T01:59:56;97524.72;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T02:05:07;97525.50;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T02:10:14;97528.03;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T02:15:22;97536.47;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T02:20:30;97545.81;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T02:30:48;97572.66;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T02:35:58;97576.81;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T02:41:06;97595.34;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T02:46:18;97601.31;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T02:51:29;97616.47;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T02:56:40;97618.13;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T03:01:47;97630.75;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-13T03:06:57;97647.47;;;0.53
66027;BMP280;56312;55.976;37.136;2023-03-13T03:12:03;97647.53;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T03:17:10;97655.19;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-13T03:22:16;97665.28;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T03:27:22;97664.59;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T03:32:28;97675.53;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T03:37:35;97680.56;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T03:42:41;97691.38;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-13T03:47:47;97683.88;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T03:52:54;97698.22;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T03:58:00;97697.38;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T04:03:06;97711.78;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T04:08:12;97712.50;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T04:13:19;97712.50;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T04:18:25;97714.97;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T04:23:31;97717.50;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T04:28:38;97723.41;;;0.44
66027;BMP280;56312;55.976;37.136;2023-03-13T04:33:44;97728.50;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T04:38:50;97739.31;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T04:43:56;97752.94;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T04:49:03;97768.81;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T04:54:09;97767.22;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T04:59:16;97779.75;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T05:04:22;97790.75;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T05:09:28;97797.44;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-13T05:14:35;97805.91;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T05:19:41;97812.72;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T05:24:47;97821.16;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T05:29:54;97819.44;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T05:35:00;97838.75;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T05:40:06;97840.53;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T05:45:14;97846.41;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T05:50:20;97857.44;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T05:55:26;97863.28;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T06:00:32;97886.88;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T06:05:40;97885.25;;;0.32
66027;BMP280;56312;55.976;37.136;2023-03-13T06:10:46;97892.78;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T06:15:52;97898.66;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T06:21:00;97909.63;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T06:26:07;97912.16;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-13T06:31:13;97917.97;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T06:36:19;97922.34;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-13T06:41:26;97930.75;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-13T06:46:33;97934.09;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-13T06:51:39;97940.78;;;0.32
66027;BMP280;56312;55.976;37.136;2023-03-13T06:56:45;97934.09;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-13T07:01:51;97954.16;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T07:06:58;97944.81;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T07:12:04;97949.81;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T07:17:11;97956.59;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T07:22:17;97962.50;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T07:27:23;97965.88;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T07:32:30;97972.59;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T07:37:37;97990.22;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T07:42:44;98001.09;;;0.56
66027;BMP280;56312;55.976;37.136;2023-03-13T07:47:50;98013.72;;;0.57
66027;BMP280;56312;55.976;37.136;2023-03-13T07:52:56;98022.09;;;0.61
66027;BMP280;56312;55.976;37.136;2023-03-13T07:58:03;98005.28;;;0.58
66027;BMP280;56312;55.976;37.136;2023-03-13T08:03:09;98033.84;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T08:08:15;98033.06;;;0.60
66027;BMP280;56312;55.976;37.136;2023-03-13T08:13:21;98031.31;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T08:18:28;98035.50;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T08:23:34;98047.28;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T08:28:42;98054.03;;;0.66
66027;BMP280;56312;55.976;37.136;2023-03-13T08:33:49;98061.59;;;0.68
66027;BMP280;56312;55.976;37.136;2023-03-13T08:38:59;98070.84;;;0.69
66027;BMP280;56312;55.976;37.136;2023-03-13T08:44:10;98082.66;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T08:49:18;98089.34;;;0.69
66027;BMP280;56312;55.976;37.136;2023-03-13T08:54:24;98106.22;;;0.70
66027;BMP280;56312;55.976;37.136;2023-03-13T08:59:30;98115.53;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T09:04:37;98117.28;;;0.59
66027;BMP280;56312;55.976;37.136;2023-03-13T09:09:43;98131.56;;;0.63
66027;BMP280;56312;55.976;37.136;2023-03-13T09:14:49;98134.09;;;0.63
66027;BMP280;56312;55.976;37.136;2023-03-13T09:19:55;98142.50;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T09:25:02;98153.47;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T09:30:08;98167.75;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T09:35:15;98160.19;;;0.63
66027;BMP280;56312;55.976;37.136;2023-03-13T09:40:22;98163.59;;;0.58
66027;BMP280;56312;55.976;37.136;2023-03-13T09:45:31;98186.31;;;0.61
66027;BMP280;56312;55.976;37.136;2023-03-13T09:50:46;98188.00;;;0.63
66027;BMP280;56312;55.976;37.136;2023-03-13T09:56:19;98193.03;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T10:01:35;98192.19;;;0.66
66027;BMP280;56312;55.976;37.136;2023-03-13T10:06:45;98208.16;;;0.68
66027;BMP280;56312;55.976;37.136;2023-03-13T10:22:46;98221.63;;;0.70
66027;BMP280;56312;55.976;37.136;2023-03-13T10:27:57;98223.34;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T10:38:13;98225.03;;;0.66
66027;BMP280;56312;55.976;37.136;2023-03-13T10:43:23;98227.53;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T10:48:34;98239.38;;;0.64
66027;BMP280;56312;55.976;37.136;2023-03-13T10:53:42;98247.81;;;0.60
66027;BMP280;56312;55.976;37.136;2023-03-13T10:58:49;98252.00;;;0.61
66027;BMP280;56312;55.976;37.136;2023-03-13T11:03:57;98258.72;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T11:09:12;98253.66;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T11:14:22;98265.41;;;0.72
66027;BMP280;56312;55.976;37.136;2023-03-13T11:35:49;98292.41;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T11:51:53;98313.41;;;0.73
66027;BMP280;56312;55.976;37.136;2023-03-13T12:02:37;98324.38;;;0.71
66027;BMP280;56312;55.976;37.136;2023-03-13T12:07:48;98327.72;;;0.76
66027;BMP280;56312;55.976;37.136;2023-03-13T12:18:38;98340.34;;;0.76
66027;BMP280;56312;55.976;37.136;2023-03-13T12:34:51;98339.53;;;0.74
66027;BMP280;56312;55.976;37.136;2023-03-13T12:40:15;98341.19;;;0.78
66027;BMP280;56312;55.976;37.136;2023-03-13T12:46:25;98342.06;;;0.71
66027;BMP280;56312;55.976;37.136;2023-03-13T13:02:24;98343.75;;;0.72
66027;BMP280;56312;55.976;37.136;2023-03-13T13:07:33;98332.75;;;0.79
66027;BMP280;56312;55.976;37.136;2023-03-13T13:12:43;98331.06;;;0.78
66027;BMP280;56312;55.976;37.136;2023-03-13T13:23:48;98346.16;;;0.86
66027;BMP280;56312;55.976;37.136;2023-03-13T13:28:59;98343.69;;;0.82
66027;BMP280;56312;55.976;37.136;2023-03-13T13:34:06;98354.59;;;0.85
66027;BMP280;56312;55.976;37.136;2023-03-13T13:45:01;98355.41;;;0.87
66027;BMP280;56312;55.976;37.136;2023-03-13T13:50:30;98352.03;;;0.90
66027;BMP280;56312;55.976;37.136;2023-03-13T14:00:46;98361.31;;;0.89
66027;BMP280;56312;55.976;37.136;2023-03-13T14:05:59;98360.44;;;0.93
66027;BMP280;56312;55.976;37.136;2023-03-13T14:16:36;98361.28;;;0.94
66027;BMP280;56312;55.976;37.136;2023-03-13T14:21:43;98359.56;;;0.94
66027;BMP280;56312;55.976;37.136;2023-03-13T14:26:49;98362.97;;;0.90
66027;BMP280;56312;55.976;37.136;2023-03-13T14:31:57;98369.69;;;0.91
66027;BMP280;56312;55.976;37.136;2023-03-13T14:37:04;98368.88;;;0.91
66027;BMP280;56312;55.976;37.136;2023-03-13T14:42:42;98368.81;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-13T14:47:52;98376.44;;;0.92
66027;BMP280;56312;55.976;37.136;2023-03-13T14:53:02;98380.63;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-13T15:03:30;98383.22;;;0.87
66027;BMP280;56312;55.976;37.136;2023-03-13T15:08:38;98381.56;;;0.86
66027;BMP280;56312;55.976;37.136;2023-03-13T15:13:47;98389.13;;;0.89
66027;BMP280;56312;55.976;37.136;2023-03-13T15:18:53;98399.22;;;0.89
66027;BMP280;56312;55.976;37.136;2023-03-13T15:24:01;98405.13;;;0.88
66027;BMP280;56312;55.976;37.136;2023-03-13T15:29:16;98407.69;;;0.85
66027;BMP280;56312;55.976;37.136;2023-03-13T15:34:23;98409.34;;;0.85
66027;BMP280;56312;55.976;37.136;2023-03-13T15:39:30;98423.72;;;0.81
66027;BMP280;56312;55.976;37.136;2023-03-13T15:44:36;98427.91;;;0.82
66027;BMP280;56312;55.976;37.136;2023-03-13T15:49:42;98437.22;;;0.79
66027;BMP280;56312;55.976;37.136;2023-03-13T15:54:49;98443.13;;;0.77
66027;BMP280;56312;55.976;37.136;2023-03-13T15:59:56;98442.34;;;0.67
66027;BMP280;56312;55.976;37.136;2023-03-13T16:05:02;98453.31;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T16:10:16;98459.19;;;0.65
66027;BMP280;56312;55.976;37.136;2023-03-13T16:15:36;98481.09;;;0.62
66027;BMP280;56312;55.976;37.136;2023-03-13T16:20:43;98485.31;;;0.64
66027;BMP280;56312;55.976;37.136;2023-03-13T16:25:49;98481.97;;;0.58
66027;BMP280;56312;55.976;37.136;2023-03-13T16:30:55;98481.16;;;0.56
66027;BMP280;56312;55.976;37.136;2023-03-13T16:36:07;98483.72;;;0.54
66027;BMP280;56312;55.976;37.136;2023-03-13T16:41:19;98492.13;;;0.55
66027;BMP280;56312;55.976;37.136;2023-03-13T16:46:34;98498.00;;;0.54
66027;BMP280;56312;55.976;37.136;2023-03-13T16:51:42;98503.06;;;0.54
66027;BMP280;56312;55.976;37.136;2023-03-13T16:56:48;98503.09;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-13T17:01:54;98509.81;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-13T17:07:00;98508.13;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T17:12:07;98508.16;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T17:17:15;98506.44;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T17:22:23;98510.69;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T17:27:30;98510.69;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T17:32:36;98520.78;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T17:37:43;98510.69;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T17:42:49;98523.31;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T17:47:55;98524.13;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-13T17:53:02;98535.94;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-13T17:58:08;98530.06;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T18:03:14;98525.00;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T18:08:20;98520.78;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-13T18:13:27;98521.63;;;0.44
66027;BMP280;56312;55.976;37.136;2023-03-13T18:18:33;98532.56;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-13T18:23:39;98530.91;;;0.44
66027;BMP280;56312;55.976;37.136;2023-03-13T18:28:45;98539.31;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-13T18:33:52;98545.22;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T18:38:58;98548.59;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T18:44:04;98548.63;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T18:49:17;98546.09;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T18:54:26;98555.34;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-13T18:59:32;98546.94;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T19:04:38;98553.66;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T19:09:45;98552.81;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T19:14:51;98555.34;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T19:19:58;98558.69;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T19:25:09;98560.38;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-13T19:30:20;98561.25;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T19:35:27;98570.50;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T19:40:34;98560.41;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T19:45:40;98559.56;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T19:50:46;98561.25;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T19:55:52;98570.50;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T20:00:59;98557.06;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T20:06:05;98557.88;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T20:11:12;98549.44;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T20:16:19;98557.06;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T20:21:26;98545.25;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T20:26:37;98537.69;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T20:31:43;98531.78;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T20:36:50;98531.78;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-13T20:42:01;98526.72;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T20:47:07;98524.19;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T20:52:14;98530.91;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T20:57:21;98521.69;;;0.32
66027;BMP280;56312;55.976;37.136;2023-03-13T21:02:27;98522.53;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T21:07:33;98521.69;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T21:12:39;98519.97;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T21:17:46;98521.66;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T21:22:52;98519.97;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T21:27:59;98493.03;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T21:33:05;98493.84;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T21:38:11;98479.56;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T21:43:18;98477.88;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T21:48:24;98466.06;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-13T21:53:31;98463.56;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T21:58:38;98461.94;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-13T22:03:44;98468.63;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T22:08:50;98454.34;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-13T22:13:57;98446.72;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T22:19:03;98434.09;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-13T22:24:10;98420.63;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T22:29:16;98401.25;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-13T22:34:23;98396.22;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-13T22:39:29;98381.91;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-13T22:44:35;98367.59;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-13T22:49:41;98361.69;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-13T22:54:48;98351.59;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-13T22:59:55;98348.22;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-13T23:05:03;98327.19;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-13T23:10:10;98324.69;;;0.29
66027;BMP280;56312;55.976;37.136;2023-03-13T23:15:17;98308.69;;;0.29
66027;BMP280;56312;55.976;37.136;2023-03-13T23:20:23;98301.97;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-13T23:25:30;98290.19;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-13T23:30:36;98282.63;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-13T23:35:42;98263.22;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-13T23:40:49;98247.28;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-13T23:45:57;98238.03;;;0.25
66027;BMP280;56312;55.976;37.136;2023-03-13T23:51:04;98217.81;;;0.27
66027;BMP280;56312;55.976;37.136;2023-03-13T23:56:11;98207.72;;;0.23
