sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-13T00:01:39;2.94;2.87;2.52;1.97;15.82;15.81;15.73;15.23;12.40;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T00:04:14;3.03;2.96;2.62;2.07;16.58;16.57;16.49;16.00;13.05;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T00:06:41;2.84;2.77;2.44;1.92;15.40;15.39;15.31;14.84;12.10;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T00:09:08;2.59;2.53;2.24;1.78;14.27;14.26;14.19;13.77;11.25;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T00:11:37;2.60;2.55;2.28;1.85;14.84;14.83;14.77;14.37;11.80;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T00:14:03;2.70;2.65;2.38;1.94;15.54;15.52;15.46;15.06;12.37;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T00:16:31;2.69;2.62;2.32;1.84;14.71;14.70;14.63;14.19;11.58;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T00:19:02;2.82;2.75;2.42;1.90;15.19;15.18;15.10;14.63;11.91;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T00:21:30;3.27;3.19;2.80;2.19;17.52;17.50;17.42;16.86;13.72;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T00:23:57;3.05;2.98;2.60;2.03;16.24;16.23;16.14;15.62;12.69;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T00:26:28;2.94;2.87;2.54;2.02;16.19;16.18;16.11;15.63;12.77;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T00:28:54;2.85;2.78;2.46;1.95;15.61;15.60;15.52;15.06;12.29;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T00:31:22;3.08;3.01;2.66;2.11;16.88;16.86;16.78;16.28;13.29;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T00:33:58;3.13;3.06;2.69;2.11;16.91;16.89;16.81;16.28;13.27;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T00:36:28;2.78;2.72;2.42;1.94;15.56;15.55;15.48;15.05;12.32;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T00:38:58;3.37;3.30;2.92;2.32;18.60;18.58;18.50;17.95;14.66;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T00:41:26;3.23;3.15;2.76;2.15;17.24;17.23;17.14;16.59;13.49;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T00:43:55;2.94;2.88;2.54;2.01;16.13;16.12;16.04;15.56;12.70;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T00:46:23;2.87;2.81;2.51;2.03;16.24;16.23;16.16;15.72;12.89;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T00:48:52;2.74;2.68;2.35;1.84;14.75;14.74;14.66;14.20;11.56;0.72
40102;SPS30;25814;48.550;9.108;2023-03-13T00:51:19;2.72;2.64;2.28;1.72;13.83;13.81;13.73;13.23;10.68;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T00:53:51;3.19;3.10;2.65;1.98;15.87;15.85;15.75;15.14;12.18;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T00:56:18;2.94;2.86;2.45;1.84;14.73;14.71;14.62;14.06;11.32;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T00:58:47;2.88;2.80;2.41;1.82;14.57;14.56;14.47;13.93;11.24;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:03:48;2.33;2.28;2.01;1.59;12.72;12.71;12.65;12.26;10.00;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:06:22;2.50;2.44;2.10;1.60;12.85;12.83;12.76;12.30;9.95;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T01:08:52;2.59;2.52;2.16;1.62;12.99;12.97;12.89;12.40;9.99;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T01:11:22;2.74;2.66;2.25;1.65;13.28;13.26;13.17;12.63;10.12;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T01:13:52;2.77;2.69;2.27;1.67;13.39;13.38;13.28;12.73;10.19;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T01:16:22;2.34;2.27;1.94;1.45;11.63;11.62;11.55;11.10;8.93;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:18:51;2.28;2.22;1.91;1.46;11.69;11.68;11.61;11.19;9.05;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:21:22;2.15;2.09;1.79;1.34;10.78;10.77;10.71;10.30;8.30;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T01:23:50;2.39;2.33;2.02;1.54;12.36;12.35;12.28;11.85;9.59;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T01:26:17;2.23;2.18;1.92;1.52;12.15;12.14;12.08;11.71;9.55;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:28:44;2.30;2.25;1.98;1.56;12.52;12.51;12.45;12.07;9.84;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T01:31:21;2.52;2.45;2.11;1.60;12.87;12.86;12.78;12.32;9.95;0.72
40102;SPS30;25814;48.550;9.108;2023-03-13T01:33:55;2.23;2.17;1.85;1.38;11.07;11.06;10.99;10.56;8.49;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T01:36:24;2.20;2.13;1.79;1.29;10.33;10.32;10.24;9.79;7.80;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T01:38:52;2.02;1.96;1.63;1.16;9.34;9.33;9.26;8.83;7.02;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T01:41:21;2.08;2.01;1.68;1.19;9.59;9.58;9.51;9.07;7.20;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T01:43:49;1.94;1.88;1.58;1.15;9.22;9.21;9.14;8.75;6.98;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T01:46:16;1.95;1.88;1.56;1.09;8.79;8.77;8.70;8.28;6.55;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T01:49:19;1.97;1.90;1.58;1.13;9.04;9.03;8.96;8.54;6.78;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T01:56:57;1.89;1.83;1.51;1.06;8.54;8.53;8.46;8.05;6.37;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T01:59:32;1.82;1.76;1.47;1.05;8.43;8.42;8.35;7.97;6.33;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T02:02:07;1.76;1.70;1.40;0.98;7.89;7.88;7.81;7.43;5.87;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T02:04:35;1.64;1.59;1.30;0.90;7.26;7.25;7.18;6.82;5.37;0.76
40102;SPS30;25814;48.550;9.108;2023-03-13T02:07:09;1.88;1.81;1.49;1.04;8.34;8.33;8.26;7.84;6.19;0.77
40102;SPS30;25814;48.550;9.108;2023-03-13T02:09:45;1.87;1.80;1.46;0.98;7.90;7.88;7.81;7.37;5.76;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:12:23;1.70;1.64;1.33;0.90;7.27;7.26;7.19;6.80;5.32;0.78
40102;SPS30;25814;48.550;9.108;2023-03-13T02:14:58;1.51;1.45;1.17;0.78;6.29;6.28;6.22;5.86;4.57;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:17:33;1.49;1.44;1.16;0.77;6.20;6.19;6.13;5.78;4.49;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:20:02;1.68;1.62;1.32;0.90;7.24;7.23;7.16;6.78;5.31;0.78
40102;SPS30;25814;48.550;9.108;2023-03-13T02:22:30;1.86;1.80;1.46;0.99;7.98;7.97;7.89;7.46;5.84;0.78
40102;SPS30;25814;48.550;9.108;2023-03-13T02:27:54;1.65;1.60;1.34;0.97;7.76;7.75;7.69;7.35;5.86;0.76
40102;SPS30;25814;48.550;9.108;2023-03-13T02:30:32;1.58;1.53;1.28;0.93;7.46;7.45;7.39;7.07;5.64;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T02:32:59;1.75;1.69;1.42;1.02;8.16;8.15;8.09;7.72;6.14;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T02:35:27;1.55;1.49;1.23;0.87;6.95;6.94;6.89;6.55;5.18;0.76
40102;SPS30;25814;48.550;9.108;2023-03-13T02:37:57;1.56;1.51;1.24;0.86;6.93;6.92;6.86;6.51;5.13;0.77
40102;SPS30;25814;48.550;9.108;2023-03-13T02:40:30;1.59;1.54;1.27;0.90;7.20;7.19;7.13;6.79;5.37;0.76
40102;SPS30;25814;48.550;9.108;2023-03-13T02:43:02;1.76;1.69;1.38;0.94;7.57;7.56;7.49;7.08;5.55;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:45:35;1.57;1.52;1.23;0.84;6.73;6.72;6.65;6.29;4.92;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:48:01;1.71;1.64;1.34;0.90;7.25;7.24;7.17;6.78;5.30;0.79
40102;SPS30;25814;48.550;9.108;2023-03-13T02:50:27;1.63;1.58;1.30;0.91;7.30;7.29;7.23;6.87;5.42;0.77
40102;SPS30;25814;48.550;9.108;2023-03-13T02:52:57;1.34;1.29;1.08;0.77;6.17;6.16;6.11;5.83;4.63;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T02:55:31;1.46;1.41;1.17;0.83;6.70;6.69;6.64;6.33;5.02;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T02:58:07;1.62;1.57;1.30;0.92;7.41;7.40;7.35;7.00;5.55;0.75
40102;SPS30;25814;48.550;9.108;2023-03-13T03:00:33;1.21;1.17;0.98;0.70;5.65;5.64;5.60;5.35;4.26;0.74
40102;SPS30;25814;48.550;9.108;2023-03-13T03:02:59;1.40;1.36;1.15;0.85;6.83;6.82;6.77;6.50;5.21;0.72
40102;SPS30;25814;48.550;9.108;2023-03-13T03:05:26;1.09;1.05;0.90;0.67;5.40;5.40;5.36;5.16;4.15;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T03:07:52;1.48;1.44;1.23;0.92;7.35;7.34;7.29;7.00;5.63;0.71
40102;SPS30;25814;48.550;9.108;2023-03-13T03:10:18;1.35;1.31;1.11;0.82;6.55;6.54;6.49;6.23;4.99;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T03:12:44;1.15;1.12;0.94;0.69;5.54;5.54;5.50;5.26;4.21;0.73
40102;SPS30;25814;48.550;9.108;2023-03-13T03:15:11;1.36;1.32;1.12;0.82;6.61;6.60;6.56;6.29;5.04;0.72
40102;SPS30;25814;48.550;9.108;2023-03-13T03:17:38;1.31;1.27;1.08;0.80;6.43;6.42;6.38;6.12;4.92;0.72
40102;SPS30;25814;48.550;9.108;2023-03-13T03:20:05;1.16;1.13;0.98;0.75;5.98;5.98;5.94;5.73;4.64;0.70
40102;SPS30;25814;48.550;9.108;2023-03-13T03:22:36;1.25;1.22;1.06;0.81;6.51;6.51;6.47;6.25;5.06;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T03:25:05;1.21;1.18;1.04;0.82;6.61;6.60;6.57;6.37;5.20;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T03:27:33;1.27;1.24;1.10;0.87;6.99;6.98;6.95;6.74;5.50;0.69
40102;SPS30;25814;48.550;9.108;2023-03-13T03:30:00;1.17;1.15;1.01;0.80;6.43;6.42;6.39;6.20;5.06;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:32:28;1.21;1.19;1.05;0.84;6.71;6.71;6.68;6.48;5.30;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:34:55;1.10;1.07;0.95;0.76;6.11;6.10;6.08;5.90;4.83;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:37:21;0.98;0.96;0.85;0.68;5.42;5.42;5.40;5.24;4.28;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:39:47;0.95;0.93;0.83;0.67;5.38;5.38;5.35;5.21;4.27;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:42:13;1.08;1.06;0.94;0.76;6.06;6.06;6.03;5.86;4.80;0.68
40102;SPS30;25814;48.550;9.108;2023-03-13T03:44:39;0.99;0.97;0.87;0.71;5.67;5.67;5.65;5.50;4.52;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T03:47:06;0.92;0.90;0.81;0.65;5.23;5.23;5.21;5.07;4.16;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T03:49:33;0.98;0.96;0.87;0.71;5.66;5.66;5.63;5.49;4.51;0.66
40102;SPS30;25814;48.550;9.108;2023-03-13T03:51:59;0.85;0.83;0.75;0.62;4.96;4.95;4.93;4.81;3.96;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T03:54:25;0.93;0.92;0.83;0.69;5.49;5.48;5.46;5.33;4.39;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T03:56:51;0.89;0.87;0.79;0.65;5.24;5.24;5.22;5.10;4.20;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T03:59:17;0.77;0.75;0.69;0.57;4.56;4.55;4.54;4.43;3.66;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:01:44;0.71;0.70;0.64;0.54;4.33;4.32;4.31;4.22;3.49;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:04:10;0.80;0.78;0.71;0.59;4.75;4.74;4.73;4.62;3.81;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T04:06:36;0.91;0.90;0.82;0.69;5.50;5.50;5.48;5.36;4.43;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T04:09:02;0.83;0.82;0.75;0.63;5.00;5.00;4.99;4.87;4.03;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T04:11:29;0.75;0.74;0.67;0.56;4.50;4.50;4.49;4.39;3.63;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:13:55;0.78;0.77;0.70;0.59;4.72;4.71;4.70;4.60;3.80;0.66
40102;SPS30;25814;48.550;9.108;2023-03-13T04:16:21;0.88;0.86;0.78;0.64;5.15;5.15;5.13;5.01;4.13;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T04:18:48;0.77;0.75;0.68;0.55;4.40;4.40;4.38;4.26;3.50;0.67
40102;SPS30;25814;48.550;9.108;2023-03-13T04:21:14;0.85;0.84;0.76;0.63;5.02;5.01;4.99;4.87;4.01;0.65
40102;SPS30;25814;48.550;9.108;2023-03-13T04:23:40;0.78;0.77;0.71;0.60;4.80;4.80;4.78;4.68;3.88;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:26:06;0.66;0.65;0.60;0.51;4.08;4.08;4.07;3.99;3.31;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:28:32;0.61;0.60;0.56;0.47;3.77;3.77;3.76;3.68;3.05;0.64
40102;SPS30;25814;48.550;9.108;2023-03-13T04:30:59;0.61;0.60;0.56;0.48;3.82;3.81;3.80;3.73;3.10;0.63
40102;SPS30;25814;48.550;9.108;2023-03-13T04:33:25;0.71;0.70;0.66;0.57;4.59;4.59;4.58;4.50;3.75;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T04:35:52;0.51;0.51;0.48;0.42;3.35;3.35;3.34;3.29;2.75;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T04:38:18;0.75;0.75;0.70;0.62;4.92;4.92;4.91;4.83;4.03;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T04:40:44;0.73;0.72;0.68;0.60;4.77;4.77;4.76;4.68;3.91;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T04:43:12;0.69;0.68;0.64;0.56;4.47;4.46;4.46;4.38;3.66;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T04:45:38;0.80;0.79;0.74;0.65;5.16;5.16;5.15;5.06;4.22;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T04:48:04;0.65;0.64;0.60;0.52;4.14;4.14;4.13;4.05;3.38;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T04:50:30;0.64;0.63;0.59;0.51;4.04;4.04;4.03;3.95;3.28;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T04:52:57;0.92;0.91;0.85;0.73;5.87;5.87;5.86;5.75;4.78;0.62
40102;SPS30;25814;48.550;9.108;2023-03-13T04:55:23;0.96;0.95;0.89;0.78;6.23;6.23;6.22;6.12;5.10;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T04:57:49;0.85;0.84;0.80;0.71;5.70;5.70;5.69;5.61;4.70;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T05:00:15;0.85;0.84;0.80;0.71;5.65;5.65;5.64;5.55;4.65;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T05:02:42;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.57;3.83;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T05:05:08;0.69;0.68;0.65;0.58;4.67;4.67;4.66;4.60;3.85;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T05:07:34;0.91;0.90;0.86;0.77;6.17;6.16;6.15;6.07;5.09;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T05:10:00;0.83;0.83;0.80;0.72;5.74;5.74;5.73;5.66;4.75;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T05:12:27;0.76;0.75;0.73;0.65;5.23;5.22;5.22;5.15;4.32;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:14:53;0.63;0.62;0.60;0.55;4.37;4.37;4.36;4.31;3.62;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:17:19;0.87;0.87;0.83;0.75;5.98;5.98;5.97;5.89;4.94;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:19:45;0.90;0.89;0.85;0.76;6.09;6.08;6.07;5.99;5.02;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:22:12;0.79;0.78;0.75;0.67;5.38;5.38;5.37;5.30;4.45;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:24:38;0.71;0.70;0.67;0.60;4.82;4.82;4.81;4.75;3.98;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:27:04;0.87;0.86;0.83;0.74;5.90;5.90;5.89;5.81;4.87;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T05:29:30;0.81;0.80;0.77;0.70;5.56;5.56;5.55;5.48;4.60;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:31:56;0.67;0.66;0.64;0.58;4.62;4.62;4.62;4.56;3.83;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:34:23;0.62;0.62;0.60;0.54;4.32;4.32;4.31;4.26;3.58;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:36:49;0.75;0.75;0.72;0.66;5.27;5.27;5.26;5.21;4.38;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:39:15;0.85;0.85;0.82;0.75;6.01;6.00;6.00;5.93;4.99;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:41:41;0.73;0.73;0.70;0.63;5.01;5.01;5.00;4.94;4.14;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:44:07;0.89;0.89;0.85;0.76;6.10;6.09;6.09;6.01;5.04;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T05:46:34;0.82;0.81;0.78;0.70;5.60;5.60;5.59;5.52;4.63;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:49:00;0.71;0.71;0.68;0.61;4.89;4.89;4.88;4.82;4.05;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:51:26;0.81;0.80;0.77;0.69;5.52;5.52;5.51;5.44;4.56;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T05:53:52;0.71;0.70;0.67;0.60;4.82;4.81;4.81;4.74;3.97;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T05:56:18;0.68;0.68;0.64;0.57;4.58;4.57;4.57;4.50;3.77;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T05:58:45;0.69;0.69;0.65;0.58;4.63;4.62;4.62;4.55;3.81;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:01:11;0.71;0.70;0.67;0.59;4.74;4.74;4.73;4.66;3.90;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T06:03:39;0.65;0.64;0.61;0.54;4.32;4.32;4.32;4.25;3.56;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T06:06:06;0.78;0.77;0.73;0.65;5.17;5.17;5.16;5.08;4.25;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:08:32;0.74;0.73;0.70;0.63;5.01;5.01;5.00;4.94;4.14;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T06:10:58;0.71;0.70;0.68;0.61;4.91;4.91;4.91;4.85;4.07;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T06:13:26;0.54;0.54;0.52;0.47;3.76;3.76;3.75;3.71;3.11;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:15:53;0.60;0.59;0.57;0.52;4.14;4.14;4.13;4.08;3.43;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:18:22;0.79;0.78;0.75;0.67;5.36;5.35;5.34;5.27;4.42;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:20:54;0.63;0.62;0.60;0.53;4.24;4.24;4.23;4.17;3.49;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:23:23;0.84;0.84;0.80;0.72;5.77;5.77;5.76;5.69;4.77;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:25:50;0.73;0.72;0.70;0.63;5.02;5.02;5.01;4.95;4.15;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:28:16;0.66;0.66;0.63;0.57;4.56;4.56;4.55;4.50;3.78;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:30:43;0.62;0.61;0.60;0.54;4.34;4.34;4.33;4.29;3.61;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:33:09;0.58;0.57;0.56;0.51;4.09;4.08;4.08;4.04;3.40;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:35:39;0.55;0.55;0.53;0.49;3.89;3.89;3.88;3.84;3.23;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T06:38:07;0.47;0.47;0.46;0.42;3.33;3.33;3.32;3.29;2.77;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:40:35;0.57;0.57;0.55;0.50;3.99;3.99;3.99;3.94;3.31;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T06:43:02;0.57;0.57;0.55;0.49;3.95;3.94;3.94;3.89;3.27;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:45:28;0.63;0.62;0.61;0.55;4.40;4.40;4.40;4.35;3.66;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:47:54;0.56;0.55;0.54;0.49;3.93;3.93;3.92;3.88;3.27;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:50:21;0.59;0.59;0.57;0.52;4.19;4.19;4.18;4.14;3.48;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:52:48;0.60;0.59;0.58;0.53;4.26;4.26;4.25;4.21;3.55;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:55:14;0.48;0.48;0.46;0.43;3.40;3.40;3.40;3.37;2.83;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T06:57:40;0.54;0.53;0.52;0.48;3.81;3.81;3.81;3.77;3.17;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:00:07;0.51;0.50;0.49;0.46;3.64;3.64;3.64;3.60;3.04;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:02:35;0.60;0.60;0.58;0.54;4.28;4.28;4.27;4.23;3.57;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:05:02;0.53;0.53;0.52;0.48;3.80;3.80;3.80;3.76;3.16;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:07:30;0.55;0.55;0.53;0.49;3.89;3.89;3.88;3.84;3.23;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:09:59;0.70;0.70;0.67;0.61;4.89;4.89;4.88;4.83;4.06;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:12:26;0.60;0.60;0.58;0.53;4.24;4.24;4.23;4.19;3.53;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:14:52;0.61;0.61;0.59;0.54;4.32;4.32;4.31;4.27;3.59;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:17:18;0.66;0.66;0.64;0.59;4.69;4.69;4.68;4.63;3.90;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:19:45;0.72;0.71;0.69;0.62;4.98;4.98;4.98;4.92;4.13;0.61
40102;SPS30;25814;48.550;9.108;2023-03-13T07:22:11;1.17;1.16;1.13;1.03;8.27;8.26;8.25;8.17;6.87;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:24:37;0.77;0.77;0.75;0.69;5.51;5.51;5.50;5.45;4.59;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:27:04;0.60;0.60;0.59;0.54;4.35;4.35;4.34;4.30;3.63;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:29:30;0.65;0.64;0.63;0.59;4.70;4.70;4.69;4.65;3.93;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:31:56;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.29;3.62;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:34:22;0.63;0.63;0.62;0.57;4.59;4.59;4.58;4.54;3.84;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:36:48;0.68;0.67;0.66;0.61;4.88;4.88;4.87;4.83;4.07;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:39:15;0.65;0.65;0.64;0.59;4.70;4.70;4.70;4.65;3.92;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:41:41;0.56;0.56;0.55;0.51;4.06;4.06;4.06;4.02;3.39;0.60
40102;SPS30;25814;48.550;9.108;2023-03-13T07:44:07;0.48;0.48;0.48;0.44;3.53;3.53;3.53;3.50;2.96;0.59
40102;SPS30;25814;48.550;9.108;2023-03-13T07:46:33;0.44;0.44;0.43;0.41;3.24;3.24;3.24;3.21;2.71;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:48:59;0.68;0.67;0.67;0.63;5.01;5.01;5.01;4.97;4.21;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:51:26;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.79;3.20;0.58
40102;SPS30;25814;48.550;9.108;2023-03-13T07:53:52;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.97;3.36;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:56:20;0.57;0.57;0.57;0.53;4.25;4.25;4.24;4.21;3.56;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T07:58:48;0.57;0.57;0.56;0.53;4.21;4.20;4.20;4.17;3.53;0.57
40102;SPS30;25814;48.550;9.108;2023-03-13T08:01:16;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.19;3.54;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:03:52;0.46;0.46;0.45;0.43;3.40;3.39;3.39;3.37;2.85;0.56
40102;SPS30;25814;48.550;9.108;2023-03-13T08:06:21;0.54;0.54;0.54;0.50;4.01;4.01;4.01;3.98;3.36;0.57
