sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:01:24;9.55;91.96
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:03:50;9.51;92.14
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:06:16;9.50;92.46
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:08:41;9.48;92.65
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:11:08;9.48;92.75
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:13:33;9.46;92.98
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:16:03;9.44;93.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:18:28;9.42;93.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:21:00;9.40;93.33
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:23:26;9.39;93.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:25:57;9.39;93.61
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:28:23;9.37;93.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:30:48;9.35;93.78
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:33:14;9.35;93.94
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:35:39;9.35;94.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:38:04;9.35;94.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:40:30;9.35;94.20
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:42:55;9.34;94.20
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:45:20;9.33;94.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:47:47;9.34;94.20
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:50:14;9.34;94.32
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:52:39;9.33;94.34
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:55:04;9.35;94.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:57:30;9.33;94.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T00:59:56;9.33;94.51
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:02:21;9.34;94.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:04:46;9.34;94.73
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:07:12;9.34;94.81
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:09:37;9.34;94.91
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:12:02;9.34;95.09
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:14:28;9.34;95.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:16:53;9.35;95.44
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:19:18;9.35;95.61
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:21:44;9.35;95.85
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:24:10;9.36;95.98
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:26:35;9.35;96.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:29:00;9.34;96.17
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:31:30;9.35;96.36
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:33:56;9.35;96.57
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:36:22;9.35;96.68
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:38:48;9.34;96.91
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:41:14;9.35;97.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:43:39;9.36;97.19
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:46:19;9.36;97.29
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:51:23;9.40;97.58
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:54:12;9.41;97.65
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:56:36;9.42;97.71
47861;HTU21D;33620;52.340;5.984;2023-03-13T01:59:03;9.44;97.90
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:01:29;9.46;98.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:03:55;9.47;98.12
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:06:21;9.50;98.19
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:08:53;9.53;98.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:13:48;9.59;98.70
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:16:14;9.62;98.74
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:18:40;9.62;99.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:21:48;9.64;99.00
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:26:37;9.66;99.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:29:03;9.70;99.41
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:31:28;9.70;99.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:33:55;9.74;99.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:36:23;9.76;99.40
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:38:56;9.76;99.43
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:41:21;9.78;99.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:43:47;9.79;99.59
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:46:13;9.81;99.79
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:48:40;9.84;99.90
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:53:43;9.92;100.64
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:56:11;9.95;100.54
47861;HTU21D;33620;52.340;5.984;2023-03-13T02:58:37;9.96;100.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:01:03;9.97;100.35
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:03:32;9.98;100.35
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:05:57;10.00;100.37
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:08:22;10.01;100.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:10:48;10.04;100.68
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:13:13;10.08;100.74
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:15:38;10.10;100.64
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:18:04;10.11;100.80
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:20:29;10.13;100.85
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:22:54;10.15;100.83
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:25:19;10.15;100.90
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:27:45;10.20;100.94
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:30:10;10.22;101.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:32:36;10.27;101.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:35:01;10.26;101.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:37:26;10.29;101.67
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:39:52;10.35;101.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:42:17;10.36;101.57
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:44:42;10.41;101.70
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:47:08;10.45;101.69
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:49:33;10.46;101.80
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:51:58;10.50;101.73
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:54:23;10.54;102.01
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:56:49;10.59;101.93
47861;HTU21D;33620;52.340;5.984;2023-03-13T03:59:14;10.68;102.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:01:39;10.68;101.93
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:04:05;10.69;102.18
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:06:30;10.77;102.33
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:08:55;10.79;102.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:11:20;10.83;102.36
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:13:46;10.85;102.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:16:11;10.87;102.54
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:18:37;10.97;102.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:21:03;10.98;102.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:23:29;11.02;102.40
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:25:54;11.03;102.26
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:28:19;11.05;102.44
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:30:45;11.12;102.52
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:33:10;11.14;102.25
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:35:35;11.20;102.53
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:38:00;11.25;102.40
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:40:27;11.24;102.20
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:42:52;11.28;102.13
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:45:17;11.29;102.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:47:42;11.30;102.35
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:50:08;11.33;102.17
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:52:33;11.37;102.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:54:59;11.44;101.96
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:57:24;11.47;101.78
47861;HTU21D;33620;52.340;5.984;2023-03-13T04:59:49;11.46;101.86
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:02:14;11.49;101.86
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:04:40;11.49;101.93
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:07:05;11.52;101.83
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:09:30;11.58;101.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:11:55;11.58;101.25
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:14:21;11.60;101.29
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:16:46;11.63;101.32
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:19:11;11.64;101.22
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:21:37;11.69;101.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:24:02;11.68;101.05
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:26:27;11.73;100.86
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:28:53;11.73;100.81
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:31:18;11.79;100.43
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:33:43;11.76;100.32
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:36:08;11.81;100.26
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:38:34;11.87;99.66
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:40:59;11.91;99.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:43:24;11.91;99.43
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:45:50;11.92;99.05
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:48:15;11.96;98.91
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:50:40;11.93;99.09
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:53:05;11.98;98.77
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:55:31;11.99;98.79
47861;HTU21D;33620;52.340;5.984;2023-03-13T05:57:56;12.00;98.66
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:00:21;11.98;98.65
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:02:47;12.07;98.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:05:12;12.01;98.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:07:37;12.01;97.86
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:10:03;12.07;97.05
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:12:28;12.11;96.04
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:14:53;12.14;95.56
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:17:19;12.21;95.25
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:19:45;12.16;94.88
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:22:10;12.26;94.27
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:24:36;12.25;93.86
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:27:01;12.33;93.46
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:29:26;12.33;93.32
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:31:52;12.30;92.54
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:34:17;12.38;92.50
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:36:42;12.42;92.63
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:39:08;12.36;92.22
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:41:33;12.42;92.14
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:43:59;12.43;92.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:46:24;12.41;92.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:48:50;12.45;91.85
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:51:16;12.50;91.69
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:53:42;12.51;91.73
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:56:07;12.57;91.43
47861;HTU21D;33620;52.340;5.984;2023-03-13T06:58:33;12.52;91.93
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:00:59;12.52;92.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:03:24;12.52;92.37
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:05:56;12.48;91.90
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:08:22;12.60;91.56
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:10:49;12.63;91.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:13:16;12.69;91.09
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:15:44;12.67;90.96
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:18:09;12.71;90.60
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:20:34;12.75;90.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:22:59;12.78;90.79
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:25:25;12.76;91.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:27:50;12.71;91.34
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:30:17;12.75;90.95
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:32:42;12.73;91.16
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:35:07;12.73;91.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:37:32;12.76;90.91
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:39:58;12.77;91.11
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:42:23;12.77;91.27
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:44:48;12.76;92.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:47:13;12.64;92.35
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:49:39;12.73;92.16
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:52:07;12.70;92.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:54:33;12.67;92.44
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:56:58;12.69;92.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T07:59:25;12.67;92.63
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:01:50;12.70;92.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:04:15;12.66;93.15
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:06:40;12.66;92.98
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:09:06;12.65;93.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:11:31;12.58;94.69
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:13:56;12.50;95.13
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:16:23;12.48;95.52
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:18:49;12.50;95.34
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:21:17;12.53;94.78
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:23:43;12.53;94.46
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:26:10;12.58;94.46
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:28:35;12.57;94.48
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:31:14;12.63;94.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:33:40;12.61;94.41
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:36:10;12.64;94.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:38:36;12.70;93.87
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:41:02;12.73;92.96
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:43:27;12.78;91.66
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:45:53;12.87;92.00
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:48:18;12.89;92.18
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:50:44;12.81;93.44
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:53:09;12.79;94.25
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:55:34;12.79;94.65
47861;HTU21D;33620;52.340;5.984;2023-03-13T08:57:59;12.69;95.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:00:25;12.64;95.93
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:02:50;12.61;95.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:05:15;12.64;95.08
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:07:41;12.69;95.33
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:10:06;12.73;95.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:12:31;12.79;94.61
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:14:57;12.80;94.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:17:22;12.84;94.07
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:19:47;12.84;93.70
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:22:13;12.86;93.64
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:24:39;12.77;93.12
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:27:05;12.87;92.84
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:29:30;12.84;92.57
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:31:57;12.91;92.28
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:34:22;12.93;91.15
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:36:49;13.03;89.99
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:39:14;13.16;89.26
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:41:52;13.22;86.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:52:17;13.66;85.44
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:57:15;13.80;82.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T09:59:52;13.86;82.58
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:02:20;13.94;81.35
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:04:49;13.96;80.92
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:07:16;14.09;81.97
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:09:41;14.09;80.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:12:23;14.14;80.25
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:17:30;14.20;80.56
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:19:58;14.26;79.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:22:25;14.42;79.20
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:27:22;14.52;77.79
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:29:47;14.64;78.60
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:32:13;14.63;77.36
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:37:14;14.85;76.50
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:39:40;15.04;76.66
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:42:47;15.16;75.94
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:44:57;15.11;74.05
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:47:23;15.08;71.89
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:49:49;15.11;73.15
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:52:35;15.28;74.57
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:55:05;15.36;72.89
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:57:31;15.28;71.97
47861;HTU21D;33620;52.340;5.984;2023-03-13T10:59:57;15.27;72.29
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:04:48;15.17;72.56
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:07:51;15.23;74.01
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:10:16;15.31;74.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:12:46;15.46;73.54
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:15:12;15.48;72.99
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:17:39;15.46;71.82
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:28:05;15.83;71.38
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:31:08;15.85;68.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:38:47;16.10;65.79
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:46:23;16.24;62.48
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:49:03;16.28;63.38
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:51:36;16.25;60.36
47861;HTU21D;33620;52.340;5.984;2023-03-13T11:56:54;16.49;62.61
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:02:17;16.78;61.71
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:04:43;16.55;62.33
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:07:29;16.74;62.81
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:10:04;16.82;63.66
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:15:44;16.61;63.05
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:20:39;16.55;63.92
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:23:13;16.63;62.24
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:30:44;16.81;62.75
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:33:22;16.74;62.02
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:38:36;16.58;61.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:41:07;16.59;63.21
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:43:35;16.75;62.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:46:11;16.86;62.37
47861;HTU21D;33620;52.340;5.984;2023-03-13T12:56:07;17.10;56.74
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:01:04;17.25;56.18
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:03:39;17.19;54.81
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:06:10;17.15;53.89
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:08:43;16.94;54.62
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:13:55;16.95;55.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:16:20;16.99;55.69
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:18:47;17.17;56.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:23:42;17.05;56.47
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:28:48;16.84;56.80
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:31:43;16.90;57.60
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:34:05;17.02;57.31
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:36:36;16.91;57.95
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:39:04;16.81;58.71
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:41:45;16.80;59.09
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:44:14;16.56;59.41
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:46:44;16.58;58.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:49:13;16.56;58.70
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:51:39;16.56;59.83
47861;HTU21D;33620;52.340;5.984;2023-03-13T13:56:37;16.45;59.89
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:01:37;16.63;59.65
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:04:09;16.84;59.22
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:06:35;16.58;59.57
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:11:46;16.27;61.98
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:14:18;16.30;60.80
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:16:44;16.11;60.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:21:48;16.29;58.49
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:24:14;16.18;58.13
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:26:41;16.28;57.97
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:29:07;16.14;56.80
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:31:39;16.28;57.45
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:34:05;16.40;56.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:36:44;16.29;54.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:39:11;16.39;54.23
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:41:41;16.44;54.92
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:44:27;16.54;55.10
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:47:03;16.40;55.03
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:49:28;16.22;55.39
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:52:00;16.27;54.94
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:54:27;16.28;55.81
47861;HTU21D;33620;52.340;5.984;2023-03-13T14:59:27;16.37;55.74
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:02:09;16.46;55.29
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:04:46;16.29;54.75
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:07:12;16.44;54.84
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:09:40;16.57;55.67
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:12:11;16.36;55.18
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:17:02;16.33;55.02
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:19:29;16.43;54.97
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:21:55;16.57;56.52
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:24:20;16.66;55.85
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:26:45;16.59;55.19
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:29:11;16.59;55.60
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:31:36;16.62;55.63
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:34:01;16.60;55.42
47861;HTU21D;33620;52.340;5.984;2023-03-13T15:36:27;16.58;56.04
