sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:00:04;15.85;;;4.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:02:30;18.38;;;4.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:04:55;19.45;;;4.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:07:21;27.52;;;4.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:09:46;18.23;;;3.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:12:11;16.30;;;5.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:14:36;22.35;;;4.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:17:02;16.45;;;3.58;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:19:27;17.67;;;4.32;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:21:52;17.02;;;3.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:24:18;19.67;;;3.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:26:43;15.55;;;4.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:29:08;16.60;;;3.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:31:33;15.88;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:34:00;12.23;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:36:29;12.00;;;3.58;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:38:55;16.42;;;3.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:41:21;19.30;;;3.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:43:47;10.52;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:46:13;14.68;;;4.20;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:48:39;16.00;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:51:05;15.35;;;3.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:53:30;12.23;;;3.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:56:03;13.32;;;4.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T00:58:29;18.20;;;4.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:00:55;14.38;;;4.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:03:21;11.18;;;3.22;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:05:59;11.23;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:08:24;10.57;;;2.67;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:10:50;13.50;;;3.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:13:21;12.63;;;2.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:15:46;7.05;;;2.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:18:11;12.25;;;2.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:20:39;11.27;;;2.67;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:23:04;13.85;;;3.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:25:30;8.15;;;2.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:27:55;8.18;;;2.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:30:20;6.28;;;2.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:32:45;6.68;;;2.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:35:11;7.25;;;2.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:37:36;10.23;;;2.33;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:40:02;6.00;;;2.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:42:27;7.43;;;2.20;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:44:54;5.55;;;2.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:47:20;7.43;;;2.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:49:45;4.85;;;2.58;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:52:18;8.63;;;2.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T01:54:46;8.55;;;2.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:02:19;10.43;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:04:49;9.80;;;3.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:07:17;9.18;;;3.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:09:44;9.80;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:12:34;8.93;;;3.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:14:59;20.92;;;5.43;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:17:26;5.35;;;3.20;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:19:51;11.23;;;4.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:25:04;4.93;;;3.22;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:27:33;8.68;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:29:59;9.10;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:32:25;6.80;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:34:52;5.53;;;3.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:37:18;5.57;;;3.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:39:45;7.22;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:42:14;6.50;;;3.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:44:41;7.95;;;3.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:47:08;6.60;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:49:33;7.28;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:52:01;5.50;;;3.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:54:32;6.00;;;3.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:57:00;5.90;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T02:59:26;6.63;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:01:51;5.80;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:04:23;6.40;;;4.07;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:06:48;7.30;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:09:14;8.70;;;3.90;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:11:39;8.80;;;4.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:14:04;5.18;;;3.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:16:30;7.20;;;4.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:18:55;9.07;;;3.97;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:21:21;9.40;;;4.82;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:23:48;6.32;;;4.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:26:13;7.65;;;4.53;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:28:38;10.23;;;4.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:31:04;4.80;;;3.53;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:33:30;5.40;;;3.90;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:35:59;7.18;;;4.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:38:24;4.80;;;3.58;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:40:49;10.70;;;4.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:43:14;10.80;;;3.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:45:40;6.35;;;4.25;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:48:05;8.23;;;4.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:50:30;4.75;;;3.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:52:55;7.05;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:55:21;5.32;;;3.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T03:57:46;5.18;;;3.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:00:11;5.50;;;3.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:02:39;8.05;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:05:05;5.93;;;3.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:07:30;5.57;;;3.33;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:09:55;7.88;;;3.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:12:21;5.45;;;3.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:14:46;6.53;;;3.33;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:17:11;7.43;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:19:36;4.55;;;2.83;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:22:02;5.82;;;3.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:24:27;7.32;;;3.67;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:26:52;8.55;;;3.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:29:18;16.55;;;3.72;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:31:43;7.07;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:34:08;6.97;;;3.33;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:36:33;7.43;;;2.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:38:59;6.70;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:41:24;8.65;;;3.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:43:49;7.93;;;3.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:46:14;6.95;;;2.90;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:48:40;7.20;;;3.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:51:05;10.73;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:53:30;8.40;;;3.53;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:55:56;9.25;;;3.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T04:58:21;8.55;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:00:46;9.68;;;3.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:03:11;7.68;;;3.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:05:37;5.53;;;3.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:08:02;7.32;;;2.72;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:10:27;5.95;;;2.90;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:12:53;8.15;;;3.08;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:15:18;4.32;;;3.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:17:43;6.88;;;3.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:20:08;11.52;;;3.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:22:35;8.68;;;3.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:25:00;12.35;;;4.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:27:26;10.80;;;3.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:29:51;9.13;;;3.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:32:16;9.65;;;3.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:34:42;9.23;;;2.97;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:37:07;10.95;;;3.53;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:39:32;9.05;;;4.13;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:41:57;8.85;;;3.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:44:23;6.82;;;2.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:46:48;6.18;;;2.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:49:13;14.20;;;4.72;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:51:38;8.52;;;3.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:54:04;6.93;;;3.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:56:29;12.77;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T05:58:54;11.27;;;3.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:01:19;8.73;;;3.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:03:45;11.98;;;3.97;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:06:10;12.63;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:08:35;12.95;;;3.83;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:11:01;10.00;;;3.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:13:26;9.10;;;3.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:15:55;9.73;;;3.83;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:18:21;11.63;;;4.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:20:47;13.27;;;3.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:23:12;8.02;;;3.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:25:37;10.95;;;2.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:28:03;17.05;;;3.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:30:28;11.98;;;3.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:32:53;17.98;;;4.68;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:35:18;14.52;;;3.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:37:44;10.93;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:40:09;6.32;;;2.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:42:35;13.43;;;4.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:45:00;7.93;;;3.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:47:29;11.10;;;3.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:49:54;9.07;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:52:19;12.43;;;3.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:54:45;15.00;;;4.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:57:10;8.25;;;3.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T06:59:35;13.40;;;3.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:02:01;7.43;;;3.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:04:26;12.65;;;4.18;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:06:51;8.75;;;3.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:09:17;15.82;;;4.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:11:44;13.15;;;4.32;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:14:09;13.27;;;3.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:16:34;10.85;;;3.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:18:59;12.07;;;4.57;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:21:25;12.85;;;4.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:23:51;10.30;;;4.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:26:16;11.13;;;3.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:28:41;9.45;;;3.58;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:31:09;13.68;;;3.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:33:34;11.65;;;4.25;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:36:00;11.30;;;3.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:38:25;13.88;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:40:51;10.25;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:43:17;17.52;;;5.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:45:53;7.40;;;3.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:48:19;10.43;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:50:45;12.70;;;3.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:53:10;10.27;;;3.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:55:36;11.27;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T07:58:01;11.93;;;3.72;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:00:26;12.95;;;4.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:02:52;12.40;;;3.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:05:17;11.45;;;3.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:07:45;10.98;;;3.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:10:10;12.27;;;3.85;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:12:36;8.05;;;3.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:15:01;7.88;;;2.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:17:30;9.77;;;3.22;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:19:55;13.40;;;3.83;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:22:20;9.35;;;3.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:24:46;7.68;;;2.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:27:11;11.73;;;3.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:29:37;9.07;;;3.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:32:02;5.07;;;2.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:34:27;8.18;;;3.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:36:52;4.75;;;2.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:39:18;5.22;;;2.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:41:43;7.63;;;3.30;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:44:10;11.35;;;2.97;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:46:36;7.55;;;3.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:49:02;7.85;;;2.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:51:27;6.07;;;2.90;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:53:53;10.48;;;3.28;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:56:20;8.45;;;3.35;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T08:58:53;6.05;;;2.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:01:18;7.13;;;3.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:03:44;12.07;;;2.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:06:09;6.68;;;2.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:08:35;8.32;;;2.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:11:02;5.55;;;2.20;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:13:28;5.22;;;2.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:18:19;8.18;;;2.78;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:20:45;5.53;;;2.38;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:23:10;7.05;;;2.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:25:36;4.57;;;2.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:28:02;5.18;;;2.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:30:27;8.80;;;2.72;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:32:52;3.65;;;2.10;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:35:17;4.88;;;2.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:37:43;5.25;;;2.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:40:09;4.90;;;2.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:42:40;5.18;;;2.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:45:11;4.75;;;2.20;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:47:45;3.45;;;2.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:50:22;4.03;;;2.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T09:52:50;5.38;;;1.85;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:00:10;3.70;;;1.98;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:02:37;4.20;;;1.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:07:28;7.70;;;2.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:09:54;6.80;;;2.15;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:12:23;12.73;;;2.25;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:17:31;5.05;;;1.92;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:20:00;9.25;;;2.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:22:26;3.30;;;1.77;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:24:56;4.95;;;2.25;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:27:22;5.90;;;1.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:29:47;3.50;;;1.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:32:13;5.00;;;1.63;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:34:48;2.25;;;1.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:37:14;5.75;;;1.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:39:40;3.35;;;1.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:42:48;4.20;;;1.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:44:55;6.15;;;1.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:47:20;3.03;;;1.80;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:49:55;5.78;;;2.53;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:55:05;4.05;;;1.77;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T10:57:34;6.03;;;1.83;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:00:02;7.20;;;1.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:02:34;7.28;;;1.48;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:05:01;2.35;;;1.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:07:33;5.18;;;1.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:12:38;3.30;;;1.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:15:11;10.50;;;1.88;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:17:37;5.05;;;1.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:20:10;6.28;;;1.45;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:22:52;4.10;;;2.03;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:25:20;3.20;;;1.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:32:50;11.95;;;1.65;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:37:51;7.45;;;1.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:40:21;5.95;;;1.42;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:43:35;6.95;;;1.70;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:45:49;8.90;;;2.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:48:22;6.55;;;1.23;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T11:51:05;3.80;;;1.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:01:18;5.13;;;1.50;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:09:01;20.02;;;2.47;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:11:32;18.25;;;2.40;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:14:04;6.00;;;1.23;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:17:20;3.63;;;1.05;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:19:21;4.57;;;1.00;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:21:49;10.07;;;1.95;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:24:34;4.20;;;1.55;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:27:13;2.78;;;1.60;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:33:00;4.57;;;1.17;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:35:23;6.97;;;1.75;;
51180;SDS011;39510;51.02472933;4.75412214;2023-03-13T12:38:04;8.48;;;1.67;;
