sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:01:48;95584.03;;;23.33;47.58
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:03:49;95589.38;;;23.33;47.98
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:05:59;95585.59;;;23.34;48.03
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:08:01;95571.44;;;23.34;47.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:10:03;95562.13;;;23.31;47.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:12:08;95565.13;;;23.29;47.26
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:14:09;95568.59;;;23.30;47.38
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:16:13;95561.66;;;23.29;47.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:18:14;95562.13;;;23.31;47.46
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:20:20;95558.69;;;23.30;47.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:22:21;95560.75;;;23.34;47.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:24:22;95574.13;;;23.34;47.83
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:26:26;95568.00;;;23.33;47.44
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:28:32;95571.19;;;23.35;47.56
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:30:33;95570.06;;;23.36;47.25
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:32:44;95568.19;;;23.37;47.54
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:34:46;95580.47;;;23.38;46.88
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:36:47;95579.66;;;23.37;47.31
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:38:49;95573.22;;;23.38;47.77
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:40:57;95567.59;;;23.40;47.52
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:42:59;95550.78;;;23.39;46.79
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:45:01;95545.41;;;23.39;46.67
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:47:02;95546.22;;;23.40;46.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:49:05;95533.94;;;23.39;47.18
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:51:07;95533.94;;;23.39;47.33
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:53:08;95536.31;;;23.40;47.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:55:09;95538.19;;;23.40;46.94
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:57:11;95537.41;;;23.39;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T00:59:13;95525.59;;;23.40;46.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:01:15;95521.84;;;23.41;46.72
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:03:17;95526.38;;;23.41;46.61
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:05:18;95518.38;;;23.41;46.54
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:07:19;95510.06;;;23.42;46.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:09:20;95515.22;;;23.39;47.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:11:24;95508.00;;;23.39;46.89
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:13:28;95504.34;;;23.35;47.02
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:15:33;95503.50;;;23.35;46.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:17:35;95505.72;;;23.33;46.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:19:36;95496.72;;;23.28;46.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:21:38;95501.28;;;23.28;46.58
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:23:39;95497.78;;;23.27;47.06
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:25:43;95499.97;;;23.25;46.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:27:44;95507.81;;;23.22;46.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:29:45;95506.72;;;23.23;46.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:31:47;95513.16;;;23.22;46.96
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:33:52;95504.63;;;23.20;47.10
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:36:00;95508.13;;;23.20;46.88
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:38:02;95505.72;;;23.19;46.60
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:40:07;95505.72;;;23.19;46.75
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:42:11;95503.38;;;23.17;46.82
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:44:23;95509.00;;;23.16;46.39
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:46:26;95514.34;;;23.16;46.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:50:59;95534.13;;;23.15;46.21
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:53:01;95534.13;;;23.15;46.50
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:55:08;95540.59;;;23.14;46.45
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:57:23;95541.66;;;23.13;46.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T01:59:30;95533.75;;;23.08;46.47
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:01:33;95540.88;;;23.12;46.47
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:03:36;95533.16;;;23.11;46.32
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:05:41;95539.28;;;23.11;46.50
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:07:49;95536.63;;;23.11;46.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:09:55;95531.59;;;23.10;46.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:14:04;95534.53;;;23.08;45.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:16:09;95540.66;;;23.09;46.51
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:18:12;95542.88;;;23.06;46.42
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:20:16;95544.44;;;23.08;46.53
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:24:46;95537.22;;;23.08;46.17
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:26:51;95548.41;;;23.10;45.82
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:28:52;95540.06;;;23.12;45.87
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:30:55;95540.88;;;23.12;45.73
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:33:00;95535.84;;;23.11;45.73
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:35:11;95540.66;;;23.09;46.21
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:37:14;95547.09;;;23.08;45.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:39:17;95553.56;;;23.06;46.26
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:41:21;95545.03;;;23.04;46.00
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:43:29;95547.69;;;23.04;46.21
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:45:31;95552.56;;;23.02;45.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:47:32;95557.91;;;23.02;45.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:49:33;95552.56;;;23.02;46.17
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:51:41;95544.03;;;23.00;46.06
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:53:44;95556.59;;;23.00;45.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:55:46;95554.72;;;23.00;45.82
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:57:48;95565.41;;;23.00;45.58
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T02:59:49;95568.09;;;23.00;46.20
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:01:51;95566.78;;;22.98;45.84
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:03:52;95569.47;;;22.98;45.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:05:53;95566.00;;;22.97;46.03
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:07:55;95574.00;;;22.97;45.90
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:09:56;95569.19;;;22.99;46.26
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:11:57;95569.97;;;23.00;45.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:13:59;95568.66;;;22.97;45.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:16:11;95582.03;;;22.97;45.80
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:18:15;95581.25;;;22.97;45.45
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:20:17;95577.78;;;22.96;45.84
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:22:18;95580.47;;;22.96;45.75
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:24:21;95573.81;;;22.94;45.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:26:22;95570.88;;;22.95;45.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:28:23;95571.94;;;22.94;45.79
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:30:24;95565.00;;;22.93;45.59
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:32:26;95568.00;;;22.92;45.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:34:27;95565.78;;;22.94;45.95
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:36:28;95566.09;;;22.92;45.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:38:30;95562.66;;;22.92;45.79
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:40:31;95574.91;;;22.93;45.73
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:42:33;95571.69;;;22.91;45.60
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:44:34;95581.59;;;22.90;45.16
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:46:35;95580.81;;;22.90;45.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:48:37;95572.78;;;22.90;45.58
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:50:40;95580.03;;;22.89;45.64
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:52:42;95573.09;;;22.88;45.32
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:54:44;95583.00;;;22.88;45.56
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:56:45;95589.13;;;22.88;45.20
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T03:58:46;95589.41;;;22.87;45.39
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:00:48;95596.34;;;22.88;45.51
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:02:49;95596.63;;;22.86;45.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:04:53;95592.28;;;22.90;45.12
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:06:55;95604.06;;;22.89;45.05
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:08:56;95599.81;;;22.88;45.28
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:10:59;95605.16;;;22.88;44.94
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:13:02;95603.28;;;22.89;45.45
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:15:03;95607.03;;;22.88;45.12
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:17:04;95609.19;;;22.86;45.22
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:19:06;95606.53;;;22.86;44.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:21:07;95611.09;;;22.85;45.02
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:23:08;95607.31;;;22.86;45.30
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:25:10;95599.31;;;22.86;45.22
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:27:11;95595.06;;;22.85;44.86
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:29:13;95604.16;;;22.84;45.10
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:31:14;95597.22;;;22.83;44.77
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:33:15;95595.63;;;22.82;44.94
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:35:16;95597.53;;;22.81;45.21
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:37:21;95591.38;;;22.81;45.03
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:39:22;95589.78;;;22.80;44.97
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:41:25;95585.53;;;22.79;44.97
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:43:26;95588.22;;;22.79;44.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:45:27;95586.63;;;22.78;45.16
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:47:28;95590.88;;;22.79;44.79
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:49:30;95594.06;;;22.81;44.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:51:31;95590.88;;;22.79;44.77
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:53:32;95596.22;;;22.79;44.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:55:33;95591.47;;;22.76;44.71
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:57:34;95587.72;;;22.77;44.61
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T04:59:36;95582.38;;;22.77;44.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:01:37;95581.56;;;22.76;44.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:03:38;95582.06;;;22.78;44.75
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:05:39;95580.78;;;22.76;44.47
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:07:41;95578.09;;;22.76;44.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:09:42;95578.91;;;22.76;44.59
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:11:43;95579.72;;;22.77;44.56
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:13:44;95572.50;;;22.77;44.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:15:45;95573.84;;;22.75;44.39
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:17:46;95566.16;;;22.73;44.38
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:19:48;95569.31;;;22.75;44.70
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:21:49;95566.34;;;22.77;44.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:23:50;95569.81;;;22.77;44.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:25:51;95573.28;;;22.78;44.26
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:27:53;95570.88;;;22.76;44.45
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:29:54;95582.38;;;22.77;44.67
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:31:55;95581.56;;;22.76;44.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:33:56;95570.09;;;22.76;44.42
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:35:58;95569.31;;;22.75;44.63
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:37:59;95575.44;;;22.76;44.28
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:40:00;95565.84;;;22.75;44.32
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:42:01;95568.50;;;22.75;44.63
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:44:03;95562.38;;;22.74;44.50
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:46:04;95570.59;;;22.78;44.28
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:48:06;95568.41;;;22.80;43.98
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:50:07;95573.75;;;22.80;44.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:52:09;95568.41;;;22.80;44.16
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:54:10;95574.28;;;22.82;44.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:56:14;95568.13;;;22.81;44.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T05:58:20;95562.78;;;22.81;44.12
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:00:22;95567.34;;;22.81;44.01
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:02:23;95570.81;;;22.81;43.99
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:04:25;95571.59;;;22.82;43.66
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:06:26;95581.38;;;22.87;44.07
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:08:30;95576.84;;;22.87;43.59
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:10:33;95574.69;;;22.89;43.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:12:34;95577.03;;;22.91;43.78
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:14:36;95580.25;;;22.93;43.94
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:16:40;95577.28;;;22.94;43.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:18:42;95582.34;;;22.96;43.66
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:20:43;95579.94;;;22.94;43.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:22:45;95582.38;;;22.91;43.69
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:24:46;95583.78;;;22.88;43.82
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:26:49;95592.38;;;22.85;43.67
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:28:51;95584.38;;;22.85;43.72
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:31:00;95585.94;;;22.86;43.79
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:33:02;95587.53;;;22.87;43.52
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:35:05;95597.41;;;22.87;43.63
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:37:15;95586.25;;;22.85;43.42
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:39:16;95588.13;;;22.84;43.51
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:41:18;95586.53;;;22.83;43.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:43:23;95575.84;;;22.83;43.17
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:45:24;95581.59;;;22.90;45.38
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:47:25;95585.59;;;22.93;45.66
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:49:36;95577.28;;;22.94;46.66
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:51:41;95576.22;;;22.95;47.31
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:53:52;95577.69;;;23.01;48.05
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:55:53;95577.69;;;23.01;47.74
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:57:54;95577.88;;;23.05;48.12
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T06:59:56;95578.09;;;23.09;47.66
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:01:57;95580.16;;;23.12;47.55
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:04:03;95586.03;;;23.14;47.14
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:06:10;95582.06;;;23.11;47.00
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:08:12;95582.13;;;23.20;46.65
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:10:13;95583.44;;;23.22;46.40
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:12:38;95581.06;;;23.21;46.28
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:14:58;95588.97;;;23.26;46.11
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:16:59;95587.69;;;23.23;45.86
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:19:00;95593.22;;;23.27;45.46
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:21:03;95584.44;;;23.26;45.92
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:23:07;95578.88;;;23.23;45.77
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:25:09;95592.97;;;23.28;45.45
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:27:10;95576.59;;;23.30;45.52
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:29:11;95595.31;;;23.30;45.89
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:31:15;95587.31;;;23.30;45.55
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:33:17;95587.00;;;23.32;45.48
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:35:18;95579.78;;;23.32;45.28
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:37:20;95593.63;;;23.34;44.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:39:22;95581.34;;;23.33;45.62
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:41:24;95589.88;;;23.35;45.05
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:43:25;95591.16;;;23.38;45.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:45:38;95571.19;;;23.35;46.02
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:47:40;95568.50;;;23.35;46.03
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:49:44;95565.63;;;23.32;45.78
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:51:46;95575.91;;;23.38;45.61
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:53:58;95567.41;;;23.36;45.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:56:05;95576.09;;;23.42;45.72
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T07:58:07;95560.88;;;23.42;45.56
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:00:09;95552.34;;;23.40;45.54
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:02:25;95562.34;;;23.48;45.25
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:04:30;95559.97;;;23.47;45.08
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:06:32;95563.94;;;23.49;45.44
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:08:41;95554.81;;;23.50;45.33
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:10:46;95560.63;;;23.52;44.54
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:12:47;95558.47;;;23.54;45.25
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:14:54;95547.25;;;23.52;45.25
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:17:01;95537.66;;;23.51;45.29
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:19:09;95544.19;;;23.59;45.18
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:21:13;95531.13;;;23.58;45.13
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:23:26;95538.56;;;23.61;45.16
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:25:28;95535.56;;;23.62;45.83
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:27:33;95536.53;;;23.66;45.36
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:29:43;95527.16;;;23.69;45.42
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:31:49;95535.38;;;23.72;45.40
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:33:59;95526.25;;;23.73;44.99
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:38:20;95521.88;;;23.77;45.32
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:40:26;95513.84;;;23.77;44.21
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:42:37;95520.50;;;23.80;44.44
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:45:12;95509.47;;;23.82;44.68
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:47:25;95511.88;;;23.83;44.48
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:49:33;95506.34;;;23.80;44.87
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:51:46;95502.75;;;23.84;44.58
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:53:52;95512.06;;;23.87;44.49
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:55:54;95522.34;;;23.93;44.36
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:57:58;95508.66;;;23.95;44.65
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T08:59:59;95499.84;;;23.94;44.29
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:02:01;95496.38;;;23.94;44.42
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:04:04;95494.84;;;24.01;44.62
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:06:06;95507.13;;;24.02;44.32
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:08:08;95489.97;;;24.03;44.25
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:10:09;95484.63;;;24.03;44.37
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:12:11;95489.69;;;24.05;44.55
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:14:12;95485.63;;;24.08;44.27
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:16:19;95485.63;;;24.08;44.17
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:18:20;95482.94;;;24.08;44.30
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:20:22;95477.25;;;24.09;44.64
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:22:23;95493.00;;;24.11;44.08
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:24:25;95486.56;;;24.12;44.38
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:26:26;95476.34;;;24.14;44.34
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:28:28;95477.94;;;24.15;44.93
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:30:29;95483.75;;;24.17;44.86
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:32:30;95481.88;;;24.17;44.88
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:34:31;95476.22;;;24.19;44.91
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:36:33;95487.13;;;24.22;44.52
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:38:34;95483.34;;;24.23;44.72
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:40:43;95477.66;;;24.25;44.51
55500;BME280;67950;49.07310590;19.31401130;2023-03-13T09:42:49;95475.50;;;24.27;45.00
