sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-03-13T00:01:39;40.42;38.37;43.77;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:04:08;40.46;38.05;45.72;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:06:38;40.30;38.21;45.45;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:09:08;40.79;38.05;47.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:11:36;40.93;38.52;48.36;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:14:05;41.27;38.52;45.39;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:16:33;40.33;38.37;42.35;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:19:03;40.82;38.21;49.10;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:21:34;40.53;38.05;45.04;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:24:03;40.22;38.37;41.75;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:26:31;40.52;38.05;44.90;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:28:58;40.41;38.05;56.37;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:31:28;40.51;38.52;51.99;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:33:58;40.93;38.52;46.10;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:36:30;40.29;37.88;43.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:39:00;40.23;38.21;42.65;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:41:29;40.31;38.05;43.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:43:57;40.25;38.05;42.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:46:28;40.61;38.47;45.60;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:48:56;40.67;38.37;46.97;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:51:25;40.24;38.21;42.29;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:53:53;40.31;38.18;54.78;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:56:22;40.24;38.21;43.19;;
51450;Laerm;37210;50.058;8.688;2023-03-13T00:58:50;40.29;37.87;42.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:01:21;40.22;38.05;42.42;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:03:52;40.15;38.05;42.16;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:06:23;40.12;38.05;42.22;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:08:52;40.11;37.88;42.22;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:11:24;40.31;37.88;43.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:13:54;40.34;37.88;42.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:16:23;40.96;38.05;52.01;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:18:54;40.08;38.21;42.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:21:23;40.24;38.21;44.07;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:23:52;40.45;38.21;43.24;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:26:23;40.18;38.21;42.71;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:28:53;40.32;38.37;47.93;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:31:24;40.23;37.88;41.89;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:33:55;40.28;38.05;44.23;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:36:24;40.25;37.52;42.09;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:38:54;40.16;37.88;41.89;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:41:25;40.17;38.21;41.96;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:43:53;40.19;37.70;42.03;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:46:23;40.20;38.05;42.41;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:49:14;40.54;38.21;50.47;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:51:59;41.04;38.37;45.20;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:54:33;40.67;38.21;44.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:57:12;40.31;38.37;42.41;;
51450;Laerm;37210;50.058;8.688;2023-03-13T01:59:49;40.11;38.21;42.36;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:02:20;41.14;38.21;46.84;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:04:53;43.69;39.70;51.92;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:07:28;46.55;40.23;55.00;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:09:58;41.34;37.88;49.78;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:12:32;40.18;37.70;44.65;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:15:05;40.25;38.21;49.57;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:17:35;40.47;37.88;49.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:20:06;44.23;39.08;54.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:22:41;47.36;38.81;59.16;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:25:26;51.30;44.03;61.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:28:00;55.04;47.22;64.90;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:30:45;55.84;44.90;66.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:33:15;51.29;40.03;62.62;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:35:47;48.21;40.53;58.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:38:21;43.23;39.58;56.76;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:40:53;41.86;38.81;51.06;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:43:28;45.19;38.52;58.15;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:46:04;48.85;38.81;62.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:48:38;41.80;38.67;56.68;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:51:17;44.62;38.95;54.40;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:53:49;48.40;39.70;61.98;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:56:23;54.49;44.69;62.94;;
51450;Laerm;37210;50.058;8.688;2023-03-13T02:58:53;53.95;47.28;63.01;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:01:23;53.49;45.14;64.22;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:03:51;48.73;42.59;62.09;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:06:19;46.55;40.43;63.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:08:47;45.83;40.13;61.29;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:11:14;52.26;40.62;68.01;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:13:46;42.63;38.67;60.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:16:16;43.03;38.05;60.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:18:45;41.70;38.37;58.65;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:21:12;43.62;38.67;64.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:23:40;43.39;38.21;63.11;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:26:08;44.18;39.08;61.17;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:28:36;48.48;41.22;59.63;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:31:12;47.99;41.53;57.47;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:33:42;49.09;41.96;63.07;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:36:14;49.72;43.19;62.75;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:38:44;52.59;43.68;66.45;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:41:15;57.23;49.38;67.30;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:43:43;57.45;49.88;66.30;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:46:15;56.47;49.52;65.17;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:48:42;57.47;51.02;65.32;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:51:12;57.47;49.43;65.21;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:53:42;58.79;51.22;67.32;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:56:09;57.07;49.10;66.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T03:58:43;56.73;49.77;67.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:01:17;53.78;46.73;64.38;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:03:45;51.06;42.16;66.22;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:06:13;50.54;43.90;61.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:08:41;50.54;42.65;60.00;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:11:12;49.74;42.93;62.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:13:43;50.16;41.96;64.36;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:16:11;50.36;41.55;62.84;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:18:41;50.86;41.61;63.67;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:21:09;51.30;40.89;63.04;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:23:44;49.50;40.80;62.70;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:26:13;51.07;42.16;64.04;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:28:41;49.57;41.96;63.23;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:31:11;52.74;41.53;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:34:05;49.41;41.22;62.34;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:37:02;52.25;40.89;65.63;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:39:53;48.82;41.06;66.38;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:42:41;50.81;41.22;61.92;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:45:39;51.37;41.53;64.40;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:48:19;48.86;41.46;63.38;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:51:07;46.96;40.62;60.93;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:53:57;50.82;41.06;63.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:56:55;48.61;41.06;61.23;;
51450;Laerm;37210;50.058;8.688;2023-03-13T04:59:38;49.40;40.98;61.70;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:02:26;50.92;41.61;62.26;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:05:10;56.91;41.96;70.32;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:08:01;57.16;41.14;70.07;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:10:51;56.18;41.75;68.51;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:13:45;56.59;42.35;68.99;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:16:27;56.82;42.41;73.96;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:19:18;56.92;42.22;70.41;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:22:02;55.94;41.89;72.11;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:24:53;54.36;42.03;68.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:27:52;56.90;41.96;72.94;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:30:38;54.45;42.22;72.90;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:33:12;53.77;41.75;69.77;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:35:55;55.30;41.68;70.74;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:38:42;46.33;42.16;63.15;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:41:29;54.15;42.09;70.71;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:44:15;53.05;41.61;67.50;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:46:59;44.71;42.03;56.69;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:49:29;57.71;42.47;70.33;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:51:59;57.10;41.75;72.17;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:54:56;53.36;42.47;68.21;;
51450;Laerm;37210;50.058;8.688;2023-03-13T05:57:44;47.42;42.09;61.71;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:00:21;50.86;42.22;67.06;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:03:02;55.65;42.35;70.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:05:35;55.73;43.14;69.66;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:08:07;48.09;42.41;66.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:10:35;53.61;42.35;66.66;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:13:04;47.17;42.47;60.50;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:15:34;57.89;42.71;73.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:18:13;55.83;41.96;74.61;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:20:41;57.93;42.29;75.30;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:23:08;55.81;43.05;72.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:25:36;50.52;42.53;63.20;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:28:05;52.20;42.53;63.65;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:30:33;53.34;42.53;69.10;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:33:01;54.36;41.89;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:35:29;54.00;42.59;70.45;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:37:57;54.41;42.71;71.48;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:40:24;50.36;42.93;66.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:42:51;57.16;42.88;72.35;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:45:20;51.67;42.53;65.74;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:47:48;59.19;42.47;76.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:50:17;52.79;42.41;71.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:52:45;51.17;42.35;65.64;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:55:14;54.17;42.47;72.47;;
51450;Laerm;37210;50.058;8.688;2023-03-13T06:57:41;55.20;42.71;70.12;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:00:10;53.84;42.24;75.09;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:02:40;53.50;42.35;70.84;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:05:08;55.23;42.71;71.35;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:07:35;53.47;42.65;68.18;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:10:04;55.64;42.09;69.19;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:12:33;50.53;42.35;72.24;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:15:01;56.26;42.29;69.67;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:17:28;50.58;41.82;71.29;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:19:57;49.76;42.09;65.33;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:22:25;53.48;41.96;67.70;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:24:52;52.83;41.68;67.95;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:27:20;51.33;41.53;73.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:29:48;60.68;41.96;87.92;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:32:16;52.37;41.53;67.51;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:34:46;54.42;41.96;67.65;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:37:15;47.11;41.82;57.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:39:43;50.07;41.22;62.85;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:42:11;54.90;41.61;69.55;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:44:40;49.69;41.61;60.72;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:47:08;56.91;41.68;73.52;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:49:36;52.06;41.53;68.85;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:52:07;57.72;41.46;72.57;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:54:35;51.59;41.46;64.62;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:57:03;53.39;41.46;68.93;;
51450;Laerm;37210;50.058;8.688;2023-03-13T07:59:33;57.30;41.30;73.54;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:02:01;58.35;41.53;75.79;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:04:28;57.28;41.61;73.79;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:06:55;49.09;41.22;62.02;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:09:23;50.99;40.43;66.49;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:11:52;47.25;41.14;62.89;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:14:19;53.10;41.06;73.52;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:16:47;45.20;40.62;59.04;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:19:14;43.73;40.23;52.98;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:21:42;56.99;41.68;70.62;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:24:11;44.85;40.80;54.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:26:40;51.71;41.22;69.00;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:29:12;54.83;41.14;68.94;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:31:43;45.62;41.53;54.94;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:34:11;51.26;42.47;63.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:36:40;49.44;42.82;63.31;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:39:12;56.79;42.47;71.47;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:41:40;53.85;41.89;71.96;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:44:11;49.03;41.75;70.96;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:46:41;50.96;41.96;64.88;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:49:10;57.78;41.89;72.48;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:51:38;53.93;41.82;65.96;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:54:06;51.71;41.75;66.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:56:33;57.43;43.19;73.40;;
51450;Laerm;37210;50.058;8.688;2023-03-13T08:59:04;57.30;41.89;73.56;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:01:35;54.93;41.61;69.40;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:04:04;53.07;41.82;66.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:06:32;57.09;42.03;72.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:09:00;48.20;42.03;60.24;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:11:28;54.65;41.75;69.91;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:13:56;48.37;42.22;60.37;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:16:27;54.59;41.96;69.97;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:18:57;56.39;41.30;73.59;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:21:28;55.55;41.46;74.98;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:23:56;54.51;41.61;74.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:26:25;52.63;42.71;66.67;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:28:54;53.76;42.41;71.20;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:31:24;52.10;42.76;67.21;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:33:52;51.88;42.16;68.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:36:22;49.92;41.30;68.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:38:50;53.72;42.03;69.61;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:41:23;56.89;41.53;70.86;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:44:00;51.78;40.98;64.84;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:46:38;57.74;41.53;73.17;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:49:15;56.39;41.68;71.32;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:51:59;46.87;41.22;63.26;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:54:37;50.87;41.61;67.81;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:57:15;57.55;40.71;74.41;;
51450;Laerm;37210;50.058;8.688;2023-03-13T09:59:51;51.03;41.38;66.54;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:02:28;51.65;41.61;64.48;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:05:07;47.19;41.06;59.38;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:07:38;51.21;41.30;70.62;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:10:13;55.76;41.06;71.89;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:12:45;53.06;41.30;69.39;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:15:31;51.81;40.71;65.51;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:18:13;47.60;41.75;62.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:20:45;51.62;41.06;64.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:23:20;58.37;41.46;75.21;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:25:48;53.67;41.14;72.54;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:28:18;55.92;40.80;69.41;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:30:49;55.76;40.98;72.15;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:33:24;54.37;41.30;69.59;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:36:02;44.63;41.46;57.77;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:38:34;45.77;40.89;66.09;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:41:22;50.73;41.61;69.42;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:43:53;50.30;41.38;62.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:46:26;51.95;41.89;66.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:48:54;50.46;41.30;67.26;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:51:31;53.59;41.38;68.51;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:54:13;52.50;42.16;66.89;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:56:41;51.09;42.09;64.78;;
51450;Laerm;37210;50.058;8.688;2023-03-13T10:59:22;56.80;41.89;69.49;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:01:52;51.08;42.47;65.83;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:04:30;53.88;43.19;66.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:07:03;54.64;42.82;68.55;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:09:32;50.55;41.68;64.80;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:12:08;46.16;41.68;59.60;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:14:38;52.41;41.68;67.37;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:17:22;52.51;41.89;68.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:20:02;52.75;42.71;66.48;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:22:52;47.57;41.75;70.73;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:25:24;46.25;42.03;55.29;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:28:10;56.01;41.82;71.22;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:31:10;53.72;41.68;67.20;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:33:47;49.99;41.68;64.21;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:36:22;50.83;41.82;63.59;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:39:00;55.29;41.68;68.13;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:41:47;55.06;42.35;69.18;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:44:29;54.74;41.38;71.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:47:40;56.20;42.06;71.67;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:50:31;52.73;42.09;68.45;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:53:27;54.42;42.09;72.68;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:56:06;52.21;42.29;65.82;;
51450;Laerm;37210;50.058;8.688;2023-03-13T11:58:54;56.19;41.89;72.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:01:29;51.93;42.03;68.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:04:05;54.27;41.75;68.44;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:06:42;53.39;42.22;68.28;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:09:15;52.40;41.68;68.93;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:11:52;52.21;42.03;64.66;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:14:26;52.63;41.46;66.19;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:16:59;44.42;41.38;53.17;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:19:35;46.89;41.82;60.90;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:22:15;55.24;41.53;68.19;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:24:51;44.79;41.22;53.35;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:27:28;44.25;41.30;56.58;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:30:05;56.34;41.96;72.46;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:32:38;49.01;41.46;63.53;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:35:17;46.30;41.03;59.34;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:37:54;48.43;40.80;65.69;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:40:31;45.98;41.61;65.45;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:43:05;51.85;40.89;69.33;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:45:59;55.66;41.14;70.24;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:49:16;50.93;41.14;64.27;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:55:02;46.39;41.06;59.78;;
51450;Laerm;37210;50.058;8.688;2023-03-13T12:58:08;57.82;41.06;76.03;;
