sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:01:54;69;38;;173;148864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:04:24;77;36;;196;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:06:54;75;37;;188;149241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:09:24;79;36;;196;148602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:11:54;72;37;;184;152334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:14:24;70;36;;175;149070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:16:54;82;35;;208;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:19:24;73;36;;184;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:21:55;76;38;;191;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:24:25;83;38;;205;147350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:26:55;74;38;;190;153489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:29:25;80;37;;200;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:31:55;81;40;;204;149328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:34:26;84;41;;212;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:36:56;73;38;;186;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:39:26;77;39;;194;149272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:41:56;75;38;;190;151258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:44:26;69;42;;173;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:46:56;89;39;;224;149546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:49:26;76;40;;191;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:51:56;75;41;;189;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:54:26;76;40;;191;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:56:56;72;40;;180;149746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T00:59:26;79;40;;199;149538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:01:56;71;42;;179;149265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:04:26;75;39;;190;151598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:06:56;91;43;;227;148561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:09:26;73;42;;184;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:11:56;72;39;;182;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:14:26;80;42;;200;148377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:16:56;72;41;;183;151653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:19:29;77;41;;190;146680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:21:57;86;42;;222;154037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:24:27;76;41;;191;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:26:57;74;43;;187;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:29:28;82;40;;206;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:31:58;77;40;;196;150859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:34:28;70;41;;177;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:36:58;72;42;;181;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:39:28;74;39;;186;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:41:58;73;40;;184;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:44:28;76;41;;189;147669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:46:58;69;42;;177;151806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:49:28;76;40;;192;149695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:51:58;78;41;;196;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:57:04;74;41;;184;147786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T01:59:46;76;41;;194;152545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:02:01;64;39;;163;151132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:04:35;66;41;;165;148858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:07:04;74;40;;191;153036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:09:33;74;41;;187;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:12:04;72;41;;181;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:14:34;71;42;;179;151243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:17:04;81;42;;203;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:19:39;74;40;;186;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:24:57;74;41;;189;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:27:07;88;43;;215;145787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:29:37;71;41;;185;154309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:32:07;77;41;;193;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:34:38;79;43;;199;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:37:13;78;41;;197;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:39:40;71;42;;179;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:42:10;79;42;;200;151307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:44:40;70;43;;175;149053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:47:10;83;42;;210;151456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:49:41;73;41;;184;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:52:17;78;43;;197;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:54:41;72;42;;181;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:57:11;83;43;;210;151391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T02:59:42;69;40;;173;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:02:12;73;41;;181;148488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:04:42;85;41;;217;151669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:07:12;74;42;;185;149260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:09:42;83;42;;210;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:12:12;69;40;;173;148687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:14:42;71;40;;181;151153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:17:12;80;39;;201;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:19:42;79;41;;199;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:22:12;71;39;;176;146693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:24:42;80;39;;205;152740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:27:12;79;42;;198;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:29:42;83;39;;209;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:32:12;71;40;;177;148432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:34:42;80;40;;204;151747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:37:12;70;38;;177;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:39:42;80;42;;202;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:42:12;76;40;;190;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:44:42;81;41;;203;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:47:12;80;41;;199;148411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:49:42;80;41;;204;151751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:52:13;74;43;;186;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:54:43;82;42;;206;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:57:13;79;43;;197;148876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T03:59:43;74;43;;183;148372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:02:13;73;41;;188;152558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:04:43;80;42;;202;150790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:07:13;69;42;;175;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:09:43;77;42;;193;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:12:14;77;42;;193;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:14:43;74;43;;186;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:17:13;85;43;;213;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:19:43;70;43;;177;149652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:22:13;80;41;;201;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:24:43;80;44;;198;147429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:27:13;81;44;;204;149588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:29:44;65;42;;168;153183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:32:14;82;43;;202;147295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:34:44;80;43;;203;151500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:37:14;71;43;;180;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:39:44;72;42;;180;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:42:14;81;47;;200;147435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:44:44;78;43;;201;152959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:47:14;65;43;;164;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:49:44;79;46;;200;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:52:14;70;46;;176;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:54:44;80;46;;200;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:57:14;79;46;;200;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T04:59:44;85;45;;212;149429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:02:14;75;49;;189;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:04:44;73;46;;183;148834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:07:14;81;48;;206;151093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:09:44;74;48;;186;149307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:12:14;83;49;;205;147809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:14:44;72;47;;185;153083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:17:14;73;48;;182;147960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:19:45;82;49;;208;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:22:15;84;50;;212;151275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:24:45;79;48;;198;149010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:27:15;68;50;;174;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:29:45;80;51;;199;148771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:32:15;69;52;;176;151205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:34:45;71;51;;177;148043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:37:15;77;53;;195;151450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:39:45;82;51;;206;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:42:15;80;55;;201;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:44:45;68;52;;171;149389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:47:16;69;53;;174;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:49:45;85;52;;214;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:52:15;80;54;;201;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:54:45;78;54;;195;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:57:15;79;53;;199;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T05:59:46;70;53;;177;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:02:16;75;53;;186;148165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:04:46;78;53;;198;151894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:07:16;77;53;;193;148544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:09:46;75;55;;190;151898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:12:16;73;54;;183;149397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:14:46;79;54;;199;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:17:16;84;57;;211;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:19:46;80;55;;200;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:22:16;81;56;;203;149214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:24:49;82;58;;207;151326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:27:18;79;55;;199;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:29:48;74;57;;189;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:32:18;81;58;;204;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:34:48;82;58;;206;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:37:18;81;57;;204;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:39:48;75;57;;188;148545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:42:18;83;60;;210;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:44:48;72;59;;183;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:47:18;78;58;;196;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:49:49;79;59;;199;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:52:18;83;59;;210;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:54:48;80;58;;202;151043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:57:18;76;60;;191;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T06:59:48;71;59;;179;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:02:18;66;58;;166;149410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:04:48;86;62;;217;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:07:18;75;59;;188;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:09:48;84;57;;210;149380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:12:18;68;60;;171;149427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:14:48;67;58;;169;149738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:17:19;71;61;;181;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:19:49;79;59;;198;149717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:22:18;70;59;;176;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:24:48;81;59;;203;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:27:20;73;61;;185;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:29:49;75;57;;191;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:32:19;77;59;;191;146925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:34:49;77;58;;195;151488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:37:19;71;56;;179;151165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:39:49;87;59;;219;149963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:42:19;77;60;;193;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:44:49;80;59;;202;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:47:19;73;57;;183;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:49:49;82;62;;204;147936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:52:19;90;63;;229;152612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:54:49;81;62;;204;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:57:19;80;63;;200;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T07:59:49;75;60;;188;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:02:19;76;64;;192;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:04:52;77;65;;194;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:07:20;76;64;;191;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:09:50;75;65;;187;148248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:12:20;72;65;;183;152179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:14:51;84;68;;209;148795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:17:20;70;66;;178;150906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:19:50;82;72;;204;148640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:22:20;68;68;;171;149300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:24:51;73;70;;187;152466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:27:21;83;74;;209;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:29:51;71;73;;179;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:32:21;80;74;;199;149196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:34:51;84;76;;212;151214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:37:23;74;75;;186;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:39:53;90;80;;227;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:42:22;72;77;;182;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:44:53;81;80;;203;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:47:23;67;79;;171;151175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:49:54;87;82;;219;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:52:23;73;81;;184;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:54:53;74;82;;186;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:57:23;65;80;;165;150902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T08:59:53;77;86;;194;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:02:23;84;83;;212;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:04:53;82;85;;204;148535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:07:23;80;83;;204;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:09:53;81;83;;203;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:12:23;74;81;;186;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:14:53;82;86;;203;148205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:17:25;78;81;;199;151774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:19:54;66;82;;166;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:22:24;85;84;;214;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:24:54;77;83;;195;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:27:27;78;81;;196;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:29:54;87;84;;219;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:32:24;75;85;;188;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:34:55;87;84;;219;149625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:37:25;76;85;;192;150689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:39:56;78;85;;196;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:42:36;69;83;;174;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:44:59;71;86;;179;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:49:58;75;88;;190;151182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:52:30;77;88;;194;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:54:58;82;92;;206;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T09:57:32;79;94;;200;151791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:02:33;85;98;;215;150886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:07:30;71;97;;180;151327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:10:00;72;97;;181;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:12:33;74;99;;187;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:17:33;70;104;;176;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:20:13;76;105;;191;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:22:33;79;107;;199;151043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:25:05;76;113;;192;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:27:43;76;118;;193;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:30:05;83;124;;209;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:32:35;71;130;;181;151048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:35:07;89;137;;225;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:37:39;81;142;;204;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:40:13;70;142;;174;148952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:42:37;80;144;;203;151626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:45:13;73;143;;181;148661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:47:38;75;138;;192;152071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:50:17;67;133;;170;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:52:42;66;128;;167;150907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:55:10;83;129;;209;149541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T10:57:40;75;126;;192;151866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:00:22;75;120;;189;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:02:41;70;124;;175;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:05:30;82;123;;206;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:07:41;69;122;;175;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:10:22;80;126;;201;149091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:12:45;77;134;;190;147829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:15:17;77;138;;198;153860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:17:43;73;139;;186;151877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:20:18;89;137;;223;148753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:28:04;80;137;;201;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:32:54;77;138;;197;152707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:35:38;68;138;;173;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:37:48;75;149;;189;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:40:21;80;153;;201;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:42:54;86;156;;217;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-13T11:45:27;76;161;;193;151097
