sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:01:25;5.68;5.19;4.21;2.84;22.86;22.81;22.56;21.17;16.36;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:03:53;5.26;4.82;3.92;2.67;21.52;21.48;21.25;19.98;15.50;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:06:20;5.09;4.67;3.83;2.64;21.29;21.24;21.03;19.83;15.46;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:08:50;5.39;4.93;4.00;2.70;21.76;21.72;21.48;20.16;15.59;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:11:18;5.15;4.71;3.82;2.59;20.87;20.83;20.60;19.35;14.98;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:13:44;4.95;4.54;3.72;2.58;20.73;20.69;20.48;19.32;15.07;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:16:13;5.11;4.70;3.90;2.75;22.11;22.07;21.87;20.71;16.27;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:18:44;5.77;5.27;4.27;2.88;23.22;23.17;22.91;21.50;16.61;0.83
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:21:11;5.10;4.67;3.83;2.64;21.25;21.20;20.99;19.79;15.41;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:23:37;5.11;4.68;3.82;2.62;21.11;21.07;20.85;19.63;15.26;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:26:04;4.93;4.51;3.69;2.53;20.40;20.35;20.14;18.97;14.76;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:28:33;4.91;4.51;3.72;2.60;20.93;20.88;20.68;19.55;15.30;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:33:32;4.99;4.59;3.78;2.63;21.17;21.13;20.92;19.77;15.46;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:36:03;5.10;4.69;3.88;2.72;21.86;21.81;21.61;20.44;16.01;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:38:31;5.14;4.72;3.88;2.69;21.66;21.61;21.40;20.20;15.77;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:41:01;4.48;4.12;3.42;2.42;19.44;19.40;19.23;18.22;14.32;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:43:48;4.36;4.01;3.31;2.32;18.70;18.66;18.48;17.48;13.70;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:46:15;4.22;3.88;3.20;2.24;18.01;17.97;17.80;16.82;13.17;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:48:43;4.72;4.33;3.54;2.42;19.52;19.48;19.28;18.15;14.11;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:51:11;5.22;4.75;3.79;2.48;19.99;19.94;19.70;18.36;14.01;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:53:38;5.46;4.96;3.98;2.62;21.12;21.06;20.82;19.43;14.87;0.84
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:56:05;4.65;4.24;3.42;2.29;18.44;18.40;18.19;17.04;13.12;0.83
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T00:58:33;5.10;4.67;3.82;2.62;21.11;21.07;20.85;19.64;15.27;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:03:39;4.71;4.32;3.53;2.42;19.50;19.46;19.26;18.14;14.11;0.82
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:06:08;4.98;4.56;3.72;2.55;20.51;20.46;20.25;19.06;14.80;0.83
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:08:37;4.31;3.97;3.27;2.28;18.34;18.31;18.13;17.13;13.40;0.80
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:11:04;4.05;3.77;3.20;2.37;19.04;19.01;18.86;18.03;14.40;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:13:33;3.66;3.39;2.85;2.07;16.67;16.64;16.50;15.72;12.47;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:16:01;3.61;3.34;2.80;2.02;16.22;16.19;16.06;15.27;12.08;0.81
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:18:35;3.49;3.24;2.74;2.01;16.15;16.13;16.00;15.27;12.16;0.79
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:21:03;3.61;3.36;2.86;2.13;17.08;17.06;16.93;16.20;12.94;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:23:30;3.86;3.58;3.02;2.20;17.71;17.68;17.54;16.73;13.29;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:25:56;3.68;3.43;2.91;2.16;17.34;17.31;17.18;16.43;13.12;0.78
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:28:22;3.37;3.14;2.69;2.02;16.20;16.18;16.06;15.40;12.35;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:30:50;3.02;2.83;2.45;1.87;15.03;15.01;14.91;14.35;11.57;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:33:16;3.17;2.97;2.57;1.96;15.71;15.69;15.59;14.99;12.08;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:35:42;3.09;2.88;2.47;1.86;14.93;14.91;14.80;14.20;11.40;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:38:09;3.00;2.80;2.41;1.82;14.61;14.59;14.49;13.91;11.17;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:40:42;3.02;2.84;2.49;1.94;15.54;15.52;15.43;14.90;12.09;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:43:16;2.73;2.57;2.26;1.78;14.29;14.27;14.19;13.72;11.16;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:45:53;2.53;2.40;2.14;1.72;13.80;13.78;13.71;13.31;10.90;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:51:11;2.80;2.66;2.36;1.90;15.21;15.20;15.12;14.67;12.00;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:53:43;2.34;2.22;1.98;1.59;12.75;12.73;12.67;12.30;10.07;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:56:15;2.31;2.20;1.99;1.63;13.07;13.06;13.00;12.66;10.43;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T01:58:54;2.13;2.05;1.88;1.58;12.66;12.65;12.60;12.33;10.22;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:01:23;2.15;2.07;1.92;1.63;13.06;13.05;13.00;12.74;10.59;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:03:50;2.22;2.14;1.99;1.70;13.63;13.63;13.58;13.32;11.09;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:06:16;2.18;2.09;1.92;1.61;12.91;12.90;12.85;12.57;10.41;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:08:53;1.90;1.82;1.68;1.42;11.39;11.38;11.34;11.11;9.22;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:14:08;2.05;2.00;1.89;1.66;13.28;13.27;13.24;13.04;10.93;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:16:34;1.75;1.71;1.63;1.45;11.57;11.56;11.54;11.38;9.56;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:19:05;1.77;1.73;1.65;1.46;11.69;11.69;11.66;11.51;9.67;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:27:14;1.55;1.51;1.43;1.26;10.11;10.11;10.09;9.94;8.34;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:29:41;1.67;1.63;1.55;1.36;10.89;10.89;10.86;10.70;8.98;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:32:08;1.60;1.57;1.50;1.34;10.72;10.72;10.70;10.56;8.88;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:34:34;1.31;1.29;1.24;1.13;9.00;9.00;8.99;8.89;7.51;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:37:05;1.36;1.34;1.31;1.20;9.62;9.62;9.61;9.52;8.06;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:39:36;1.32;1.31;1.29;1.20;9.55;9.55;9.54;9.47;8.04;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:42:07;1.35;1.34;1.32;1.23;9.83;9.83;9.82;9.76;8.29;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:44:38;1.49;1.48;1.47;1.38;11.03;11.03;11.03;10.97;9.33;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:47:05;1.65;1.64;1.63;1.53;12.18;12.18;12.17;12.11;10.29;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:49:31;1.77;1.77;1.77;1.67;13.30;13.30;13.30;13.23;11.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:51:58;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:54:31;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.73;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:57:01;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.37;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T02:59:29;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.12;11.18;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:01:55;1.70;1.69;1.69;1.59;12.70;12.70;12.69;12.63;10.75;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:04:22;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:06:53;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.93;11.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:09:19;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;9.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:11:47;1.57;1.57;1.57;1.48;11.80;11.80;11.79;11.74;10.00;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:14:14;1.89;1.88;1.87;1.76;14.03;14.02;14.02;13.94;11.86;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:16:43;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.60;11.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:19:09;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:21:37;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.94;10.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:24:03;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;9.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:26:29;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.35;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:28:55;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.15;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:31:22;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.68;10.80;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:33:48;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.43;10.59;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:36:17;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:38:45;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.69;9.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:41:14;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:43:41;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.42;11.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:46:09;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;9.93;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:48:36;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.28;11.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:51:04;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.25;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:53:33;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.84;10.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:56:00;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T03:58:26;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.43;11.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:01:15;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.67;10.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:03:41;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:06:07;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:08:34;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:11:00;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.87;9.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:13:29;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.27;9.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:15:57;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.11;8.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:18:23;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.90;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:20:48;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.19;9.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:23:14;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.63;9.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:25:40;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:28:09;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.15;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:30:40;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:33:11;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.91;7.59;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:35:45;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:38:17;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.87;8.41;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:40:49;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:43:27;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:46:04;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.85;10.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:48:52;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.06;10.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:51:35;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:54:19;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;10.88;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:56:51;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T04:59:31;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:01:56;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.10;11.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:04:41;1.82;1.81;1.81;1.72;13.70;13.70;13.70;13.64;11.62;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:07:15;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.48;12.34;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:10:00;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;10.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:13:00;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.05;11.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:15:34;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.94;12.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:18:22;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.57;12.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:21:08;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.57;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:23:54;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.67;14.20;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:26:37;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.07;14.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:29:21;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.58;14.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:32:05;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.81;13.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:34:51;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;10.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:37:35;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.44;11.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:40:15;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:43:00;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.06;11.98;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:46:01;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.44;10.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:48:36;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.91;11.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:51:11;1.80;1.80;1.79;1.69;13.51;13.51;13.50;13.44;11.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:53:54;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.09;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:56:30;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;10.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T05:59:07;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.98;10.21;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:01:32;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.47;10.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:04:04;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.63;11.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:06:33;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;12.00;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:08:59;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.51;11.51;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:11:27;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.96;11.05;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:13:53;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.88;10.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:16:42;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.02;11.95;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:19:17;1.82;1.81;1.80;1.69;13.49;13.49;13.48;13.41;11.41;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:21:43;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.02;11.95;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:24:09;1.63;1.63;1.62;1.53;12.25;12.25;12.24;12.19;10.38;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:26:35;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.82;11.77;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:29:00;1.89;1.89;1.89;1.78;14.22;14.22;14.22;14.15;12.06;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:31:26;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.98;10.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:33:52;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.84;11.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:36:19;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.91;11.00;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:38:45;1.77;1.77;1.77;1.67;13.31;13.31;13.30;13.24;11.28;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:41:11;2.09;2.09;2.09;1.97;15.71;15.71;15.70;15.63;13.31;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:43:37;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.11;12.02;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:46:05;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.10;12.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:48:31;2.00;2.00;1.99;1.88;14.98;14.98;14.98;14.91;12.69;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:50:57;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.84;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:53:23;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.53;13.23;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:55:49;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.54;13.24;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T06:58:16;1.98;1.97;1.97;1.85;14.78;14.78;14.77;14.70;12.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:00:42;1.86;1.86;1.86;1.75;13.96;13.96;13.95;13.88;11.82;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:03:09;1.91;1.90;1.89;1.78;14.19;14.18;14.18;14.10;12.00;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:05:35;2.09;2.08;2.07;1.94;15.52;15.51;15.51;15.43;13.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:08:02;2.10;2.10;2.10;1.98;15.79;15.79;15.78;15.71;13.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:10:30;2.02;2.01;2.00;1.88;15.02;15.01;15.01;14.93;12.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:12:56;2.04;2.03;2.01;1.88;15.04;15.04;15.03;14.94;12.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:15:22;2.09;2.08;2.06;1.92;15.34;15.33;15.32;15.23;12.94;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:17:48;2.11;2.10;2.09;1.96;15.67;15.67;15.66;15.58;13.25;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:20:13;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.78;13.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:22:39;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.50;12.35;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:25:05;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.70;13.38;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:27:32;2.22;2.22;2.21;2.09;16.66;16.66;16.65;16.58;14.12;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:29:57;2.43;2.42;2.40;2.25;17.96;17.95;17.94;17.84;15.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:32:23;2.00;2.00;1.99;1.87;14.97;14.96;14.96;14.89;12.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:34:49;2.04;2.03;2.01;1.88;15.03;15.02;15.01;14.93;12.69;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:37:15;2.07;2.06;2.03;1.89;15.08;15.08;15.07;14.97;12.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:39:42;2.15;2.13;2.09;1.93;15.45;15.45;15.43;15.32;12.99;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:42:11;1.93;1.91;1.87;1.72;13.74;13.73;13.72;13.61;11.53;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:44:38;2.22;2.20;2.16;2.00;16.00;15.99;15.98;15.87;13.46;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:47:04;2.05;2.04;2.01;1.87;14.97;14.97;14.96;14.86;12.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:49:31;2.35;2.33;2.29;2.12;16.94;16.93;16.92;16.79;14.24;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:51:56;1.90;1.89;1.88;1.77;14.12;14.11;14.11;14.03;11.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-03-13T07:54:22;1.93;1.92;1.91;1.80;14.36;14.35;14.35;14.28;12.15;0.56
