sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:00:57;100068.59;;;18.39;42.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:03:25;100059.84;;;18.40;42.63
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:05:57;100058.94;;;18.41;42.16
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:08:24;100044.25;;;18.36;42.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:10:49;100040.03;;;18.32;42.73
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:13:14;100033.00;;;18.32;42.80
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:15:41;100029.50;;;18.33;42.47
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:18:07;100028.59;;;18.34;42.53
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:20:33;100026.81;;;18.35;42.73
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:22:59;100020.78;;;18.33;42.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:25:24;100014.59;;;18.35;42.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:27:51;100019.88;;;18.34;42.73
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:30:17;100018.94;;;18.35;42.64
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:32:43;100004.28;;;18.30;42.56
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:35:11;100004.97;;;18.36;42.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:37:38;99999.06;;;18.29;42.99
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:40:05;99996.41;;;18.30;43.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:42:32;99991.19;;;18.30;42.63
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:44:57;99984.97;;;18.33;42.90
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:47:24;99978.03;;;18.32;42.81
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:49:50;99972.97;;;18.26;42.70
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:52:15;99970.34;;;18.26;43.32
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:54:41;99962.47;;;18.27;43.12
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:57:07;99965.09;;;18.27;43.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T00:59:33;99958.31;;;18.20;43.46
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:01:59;99950.41;;;18.22;43.50
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:04:25;99949.22;;;18.32;42.99
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:06:50;99952.00;;;18.27;43.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:09:17;99939.00;;;18.24;43.42
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:11:43;99939.03;;;18.23;43.62
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:14:12;99934.50;;;18.28;43.82
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:16:38;99928.47;;;18.26;43.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:19:07;99931.16;;;18.24;43.88
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:21:33;99926.72;;;18.26;44.07
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:23:59;99910.13;;;18.26;43.97
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:26:26;99909.31;;;18.24;44.06
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:28:54;99903.19;;;18.25;44.03
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:31:33;99901.44;;;18.25;43.95
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:34:00;99898.81;;;18.25;44.13
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:36:27;99891.06;;;18.22;44.44
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:38:55;99895.53;;;18.19;44.07
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:41:22;99888.44;;;18.22;44.64
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:43:48;99883.31;;;18.19;44.72
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:46:17;99871.84;;;18.23;44.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:53:49;99861.56;;;18.17;44.83
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:56:23;99864.78;;;18.25;44.45
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T01:58:54;99855.44;;;18.17;44.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:01:22;99865.91;;;18.17;44.95
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:03:49;99854.59;;;18.16;45.16
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:06:16;99858.06;;;18.17;45.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:08:49;99866.81;;;18.15;45.49
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:11:36;99853.53;;;18.22;45.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:14:12;99838.84;;;18.18;45.12
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:16:38;99835.22;;;18.22;44.84
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:19:17;99836.19;;;18.19;45.28
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:22:09;99835.22;;;18.22;44.73
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:27:32;99810.13;;;18.14;45.27
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:29:58;99811.72;;;18.20;45.45
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:32:25;99799.66;;;18.14;45.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:34:55;99784.91;;;18.13;45.29
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:37:22;99774.44;;;18.13;45.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:39:51;99764.06;;;18.10;45.58
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:42:19;99761.28;;;18.15;45.94
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:44:46;99747.09;;;18.21;45.56
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:47:20;99752.44;;;18.18;45.61
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:49:45;99762.13;;;18.15;46.25
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:52:32;99761.00;;;18.23;45.75
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:55:27;99769.81;;;18.20;45.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T02:57:54;99753.34;;;18.17;46.24
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:00:19;99757.69;;;18.18;45.85
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:02:52;99764.06;;;18.10;46.08
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:05:19;99754.16;;;18.19;45.91
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:07:44;99749.63;;;18.24;45.94
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:10:10;99755.88;;;18.20;45.80
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:12:37;99747.91;;;18.23;45.69
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:15:04;99756.78;;;18.19;46.63
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:17:30;99732.31;;;18.20;46.47
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:19:55;99735.84;;;18.19;46.78
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:22:21;99731.41;;;18.21;46.40
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:24:47;99720.91;;;18.22;46.59
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:27:12;99726.22;;;18.19;46.66
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:29:38;99737.41;;;18.24;46.38
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:32:04;99734.69;;;18.00;47.12
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:34:29;99722.72;;;18.20;47.36
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:36:54;99726.97;;;18.23;46.89
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:39:20;99737.44;;;18.23;47.38
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:41:45;99733.88;;;18.25;47.37
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:44:11;99746.16;;;18.23;46.94
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:46:36;99741.84;;;18.22;47.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:49:02;99737.44;;;18.23;47.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:51:27;99748.72;;;18.25;46.61
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:53:52;99728.75;;;18.22;47.14
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:56:18;99728.69;;;18.24;46.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T03:58:44;99716.59;;;18.20;47.44
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:01:09;99730.59;;;18.19;46.98
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:03:35;99722.84;;;18.15;47.09
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:06:00;99720.38;;;18.12;47.11
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:08:26;99717.63;;;18.15;46.99
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:10:52;99713.34;;;18.13;47.11
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:13:18;99722.06;;;18.13;47.39
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:15:43;99716.03;;;18.11;47.04
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:18:09;99704.75;;;18.09;47.36
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:20:35;99714.47;;;18.06;47.74
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:23:02;99705.56;;;18.11;47.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:25:27;99722.97;;;18.12;47.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:27:53;99714.44;;;18.07;47.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:30:18;99713.41;;;18.11;47.82
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:32:44;99714.44;;;18.07;47.60
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:35:10;99690.78;;;18.10;47.18
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:37:35;99692.50;;;18.10;47.29
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:40:01;99694.41;;;18.06;47.83
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:42:26;99697.81;;;18.08;47.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:44:52;99689.06;;;18.09;47.54
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:47:17;99668.84;;;18.13;47.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:49:42;99656.88;;;18.06;47.46
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:52:08;99648.88;;;18.10;47.40
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:54:33;99646.41;;;18.06;47.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:56:59;99650.59;;;18.11;47.80
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T04:59:24;99639.47;;;18.05;48.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:01:50;99639.44;;;18.06;48.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:04:15;99628.28;;;18.01;48.11
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:06:41;99638.63;;;18.04;48.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:09:06;99635.16;;;18.04;48.05
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:11:32;99641.03;;;18.10;47.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:13:58;99640.34;;;18.05;48.24
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:16:24;99638.66;;;18.03;48.04
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:18:49;99646.53;;;18.03;47.91
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:21:15;99652.63;;;18.03;47.94
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:23:40;99659.56;;;18.04;48.35
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:26:05;99637.88;;;18.00;48.65
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:28:34;99636.19;;;17.98;48.39
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:30:59;99641.44;;;17.98;48.64
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:33:24;99654.44;;;18.01;48.77
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:35:50;99645.56;;;18.05;48.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:38:15;99653.56;;;18.00;48.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:40:41;99658.88;;;17.97;48.92
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:43:06;99655.28;;;18.02;48.55
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:45:32;99653.31;;;17.81;48.96
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:47:58;99660.16;;;17.85;48.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:50:25;99653.88;;;17.91;48.97
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:52:51;99660.50;;;18.02;48.62
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:55:17;99648.31;;;18.02;48.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T05:57:44;99652.09;;;17.92;48.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:00:10;99648.59;;;17.93;49.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:02:36;99653.81;;;17.93;48.90
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:05:01;99655.47;;;17.95;48.59
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:07:27;99671.84;;;18.02;48.61
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:09:52;99657.28;;;17.93;49.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:12:18;99651.09;;;17.96;49.05
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:14:43;99645.00;;;17.95;48.84
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:17:08;99655.34;;;17.98;48.75
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:19:34;99666.78;;;17.96;48.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:21:59;99659.97;;;17.92;49.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:24:26;99666.72;;;17.97;48.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:26:52;99668.44;;;17.98;48.37
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:29:18;99666.97;;;17.91;49.24
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:31:44;99658.06;;;17.95;48.56
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:34:11;99664.22;;;17.94;48.98
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:36:38;99653.75;;;17.94;49.44
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:39:03;99664.03;;;18.00;48.81
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:41:29;99659.97;;;17.92;49.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:43:55;99652.91;;;17.94;49.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:46:22;99650.13;;;17.98;48.86
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:48:49;99649.13;;;18.03;48.48
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:51:17;99642.19;;;18.02;48.86
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:53:43;99648.31;;;18.02;48.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:56:09;99641.41;;;17.99;48.27
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T06:58:35;99650.13;;;18.00;48.66
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:01:11;99630.81;;;18.03;48.54
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:03:38;99628.97;;;18.06;48.70
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:06:05;99619.31;;;18.08;48.99
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:08:32;99613.38;;;18.03;49.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:11:01;99613.09;;;18.11;49.06
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:13:27;99609.66;;;18.09;49.02
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:15:53;99614.63;;;18.17;48.77
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:18:21;99612.97;;;18.14;49.39
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:20:52;99624.28;;;18.14;49.56
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:23:19;99620.22;;;18.07;49.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:25:52;99612.91;;;18.15;49.30
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:28:20;99617.31;;;18.15;49.41
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:30:47;99616.41;;;18.16;49.74
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:33:12;99629.53;;;18.14;49.66
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:35:38;99629.66;;;18.11;50.05
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:38:06;99623.44;;;18.14;49.74
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:40:32;99621.34;;;17.98;50.63
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:42:57;99622.31;;;18.21;50.48
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:45:23;99617.88;;;18.23;50.75
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:47:48;99629.59;;;18.60;49.54
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:50:13;99620.50;;;18.71;49.55
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:52:39;99615.75;;;18.81;49.98
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:55:04;99618.97;;;18.87;49.49
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:57:30;99620.72;;;19.11;49.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T07:59:56;99622.22;;;19.16;49.30
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:02:21;99626.94;;;19.30;48.92
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:04:50;99623.19;;;19.36;48.82
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:07:16;99626.34;;;19.44;48.95
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:09:41;99619.03;;;19.53;48.32
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:12:08;99625.91;;;19.55;48.53
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:14:33;99617.22;;;19.53;48.48
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:16:58;99611.78;;;19.58;48.31
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:19:25;99617.91;;;19.58;48.30
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:21:50;99609.81;;;19.63;48.63
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:24:16;99611.59;;;19.62;48.58
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:26:41;99601.81;;;19.66;48.09
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:29:12;99599.53;;;19.58;48.18
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:31:48;99600.97;;;19.66;48.46
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:34:18;99595.59;;;19.69;48.37
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:36:45;99595.75;;;19.66;48.10
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:39:20;99599.59;;;19.77;48.14
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:41:45;99593.47;;;19.77;47.76
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:44:16;99590.09;;;19.75;47.85
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:46:42;99584.19;;;19.70;48.02
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:49:12;99586.88;;;19.68;48.25
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:51:38;99579.88;;;19.69;47.66
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:54:04;99570.81;;;19.76;47.71
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:56:30;99576.19;;;19.73;48.32
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T08:59:00;99569.69;;;19.82;47.61
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:01:28;99573.22;;;19.81;47.70
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:03:55;99584.84;;;19.75;47.75
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:06:20;99579.78;;;19.70;47.77
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:08:46;99575.31;;;19.72;47.73
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:11:17;99569.75;;;19.59;48.07
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:13:48;99570.28;;;19.47;48.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:16:17;99574.47;;;19.51;47.72
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:18:43;99583.22;;;19.52;48.11
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:21:13;99567.97;;;19.60;47.31
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:23:39;99567.41;;;19.53;47.69
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:26:05;99571.34;;;19.63;47.33
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:28:31;99568.09;;;19.57;46.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:31:12;99554.84;;;19.60;47.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:33:39;99546.41;;;19.53;46.76
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:36:05;99536.84;;;19.52;47.16
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:38:31;99545.75;;;19.48;46.99
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:41:03;99551.91;;;19.47;47.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:46:20;99545.97;;;19.43;46.55
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:48:57;99527.66;;;19.42;46.85
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:51:27;99538.34;;;19.37;47.04
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:54:05;99525.44;;;19.32;46.54
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T09:57:02;99533.22;;;19.34;46.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:02:35;99519.53;;;19.27;46.59
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:05:25;99524.84;;;19.05;47.28
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:07:55;99517.56;;;19.12;47.33
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:13:14;99510.59;;;19.11;46.84
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:15:54;99510.31;;;18.96;47.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:18:23;99504.94;;;18.99;47.20
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:20:56;99505.06;;;18.96;47.29
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:23:38;99478.31;;;18.88;47.48
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:26:05;99494.72;;;18.93;47.28
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:28:34;99482.88;;;19.05;47.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:31:22;99471.00;;;18.96;47.39
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:33:51;99468.34;;;18.98;47.26
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:36:18;99472.41;;;18.83;47.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:38:51;99481.06;;;18.85;47.42
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:41:35;99478.06;;;18.94;47.44
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:44:05;99462.47;;;18.91;47.37
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:46:33;99454.78;;;18.86;47.56
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:49:02;99454.25;;;18.78;47.38
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:51:38;99459.84;;;18.91;47.15
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:54:24;99459.56;;;18.99;47.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:57:06;99448.50;;;18.90;47.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T10:59:38;99446.56;;;18.96;47.00
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:02:35;99435.88;;;19.00;46.82
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:05:29;99435.97;;;18.99;46.83
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:07:54;99423.47;;;18.83;47.57
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:10:27;99436.09;;;18.96;47.07
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:12:57;99423.28;;;18.88;47.52
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:15:34;99414.44;;;18.90;47.70
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:18:15;99404.88;;;18.89;48.08
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:20:45;99410.03;;;19.13;47.72
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:23:19;99392.84;;;19.46;46.66
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:28:49;99410.44;;;19.82;46.87
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:36:46;99394.91;;;20.16;46.79
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:47:45;99377.88;;;20.42;46.31
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T11:50:22;99370.63;;;20.47;45.64
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T12:05:56;99350.59;;;20.62;45.17
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T12:08:27;99342.09;;;20.57;45.57
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T12:11:23;99346.06;;;20.48;45.68
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T12:13:56;99332.06;;;20.48;45.60
66499;BME280;53321;51.03976475;5.85613936;2023-03-13T12:19:11;99337.63;;;20.59;45.59
