sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-03-13T00:00:53;45.28;39.79;58.54;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:03:21;46.32;39.83;59.76;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:05:48;45.56;39.80;57.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:08:16;46.21;40.56;60.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:10:43;47.88;41.46;63.98;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:13:13;47.00;41.47;60.72;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:15:40;47.19;41.27;62.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:18:08;46.99;41.14;58.55;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:20:36;46.84;41.18;60.87;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:23:03;45.37;40.22;55.40;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:25:31;47.77;40.64;69.26;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:27:58;46.57;40.82;63.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:30:27;45.51;41.71;53.62;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:32:54;48.53;41.59;64.96;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:35:22;47.29;42.73;60.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:37:49;48.55;43.02;64.13;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:40:17;48.16;42.82;57.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:42:45;49.83;44.98;61.35;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:45:13;48.35;42.54;63.57;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:47:41;47.67;42.63;58.74;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:50:10;49.92;43.23;63.07;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:52:37;48.71;42.98;59.97;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:55:06;48.00;42.57;60.82;;
66274;Laerm;58450;52.150;4.466;2023-03-13T00:57:34;49.45;42.99;64.06;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:00:03;49.04;42.88;59.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:02:32;48.61;42.36;61.38;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:05:01;48.02;42.17;64.44;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:07:28;47.10;42.34;57.81;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:09:56;48.47;42.33;62.43;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:12:24;47.77;41.82;60.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:14:51;49.48;43.64;62.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:17:19;48.09;41.78;60.13;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:19:46;51.67;42.23;67.04;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:22:17;50.49;43.17;74.44;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:24:45;47.22;41.34;60.81;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:27:15;51.02;43.59;69.48;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:29:42;46.70;40.69;63.15;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:32:10;49.22;42.55;68.24;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:34:37;49.55;41.76;67.22;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:37:05;48.13;41.58;60.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:39:34;52.45;41.72;69.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:42:02;54.22;43.15;75.50;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:44:49;50.26;42.80;69.01;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:47:17;52.57;42.36;77.44;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:49:47;54.70;43.34;74.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:52:22;53.76;44.16;71.40;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:54:57;49.37;42.69;62.26;;
66274;Laerm;58450;52.150;4.466;2023-03-13T01:57:32;53.19;42.88;75.68;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:00:05;51.73;44.39;63.29;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:02:37;51.41;44.38;69.79;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:05:08;52.91;42.84;70.38;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:07:43;52.20;43.05;71.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:10:16;50.26;43.73;69.51;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:12:44;51.49;43.39;68.30;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:15:15;51.60;43.96;66.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:17:45;52.41;44.09;67.73;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:20:17;53.42;44.03;70.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:22:56;52.71;44.30;71.52;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:25:41;55.36;44.81;76.37;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:28:12;53.41;45.61;66.83;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:30:43;56.93;44.50;72.67;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:33:13;51.07;44.98;62.53;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:35:42;49.95;44.38;64.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:38:16;55.52;45.40;74.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:40:49;55.90;46.57;71.48;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:43:25;55.78;45.22;76.07;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:46:05;57.19;45.45;78.55;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:48:37;58.98;46.62;81.66;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:51:15;58.19;46.87;78.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:53:47;53.93;45.89;73.94;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:56:21;59.19;47.28;78.20;;
66274;Laerm;58450;52.150;4.466;2023-03-13T02:58:50;55.27;46.71;71.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:01:18;55.90;46.44;78.05;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:03:45;64.39;47.08;85.59;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:06:14;58.43;47.05;78.29;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:08:41;60.78;47.27;76.41;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:11:10;62.23;48.80;78.43;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:13:40;63.74;50.08;76.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:16:10;63.63;48.45;87.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:18:40;64.24;47.19;85.33;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:21:08;62.94;47.34;82.92;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:23:36;61.69;49.60;79.42;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:26:06;62.45;47.77;84.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:28:34;60.00;48.82;75.96;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:31:08;71.47;46.98;95.39;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:33:37;62.29;47.74;82.31;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:36:07;65.45;48.12;88.16;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:38:35;57.20;45.85;76.86;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:41:05;63.20;48.93;78.39;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:43:34;65.87;50.67;88.42;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:46:02;63.43;47.10;81.76;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:48:31;58.38;44.83;78.39;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:50:59;58.05;46.52;74.82;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:53:26;56.50;43.65;78.90;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:55:54;59.20;47.68;76.85;;
66274;Laerm;58450;52.150;4.466;2023-03-13T03:58:22;57.01;46.29;75.22;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:00:49;64.13;48.56;82.04;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:03:17;58.73;45.22;74.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:05:46;57.48;45.53;78.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:08:14;61.79;46.61;87.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:10:41;57.06;45.77;72.40;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:13:09;59.00;46.54;76.88;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:15:37;63.56;49.35;78.83;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:18:05;63.05;49.48;85.60;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:20:32;63.43;51.47;83.41;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:23:01;59.97;48.04;75.68;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:25:29;61.64;49.10;81.96;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:27:57;64.82;50.86;86.90;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:30:24;64.90;48.09;85.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:32:52;65.42;49.64;82.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:35:19;65.14;48.78;83.61;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:37:47;58.85;47.36;78.87;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:40:16;60.00;47.76;77.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:42:44;59.88;48.93;81.33;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:45:12;58.72;47.71;73.79;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:47:39;54.56;46.31;70.39;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:50:08;60.71;48.84;78.98;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:52:35;63.68;47.60;82.50;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:55:04;61.78;48.69;78.83;;
66274;Laerm;58450;52.150;4.466;2023-03-13T04:57:33;61.61;47.18;79.66;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:00:00;60.39;47.69;82.56;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:02:28;64.58;47.95;84.99;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:04:55;60.05;47.55;87.35;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:07:23;57.15;46.97;72.27;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:09:50;61.09;47.56;76.25;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:12:18;62.20;49.68;77.39;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:14:47;62.47;48.33;81.64;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:17:15;60.04;48.67;78.97;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:19:43;66.75;47.18;87.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:22:10;57.81;47.49;76.00;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:24:37;61.46;49.01;77.54;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:27:05;60.36;49.72;81.71;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:29:32;59.74;49.08;86.84;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:32:01;59.32;49.36;77.37;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:34:29;59.74;48.67;77.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:36:56;63.54;49.29;78.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:39:24;60.97;49.60;78.59;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:41:51;62.73;50.18;84.23;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:44:19;61.73;50.41;75.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:46:46;66.57;50.02;90.51;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:49:15;67.57;50.29;88.51;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:51:43;59.43;48.52;80.96;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:54:10;68.31;52.76;87.04;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:56:38;63.56;51.00;80.81;;
66274;Laerm;58450;52.150;4.466;2023-03-13T05:59:05;65.70;49.49;87.57;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:01:33;67.00;52.51;85.34;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:04:00;66.70;53.82;84.33;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:06:29;63.55;50.26;82.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:08:57;62.31;50.78;77.04;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:11:25;60.95;51.03;77.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:13:52;64.97;51.83;79.61;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:16:20;64.43;51.20;76.33;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:18:47;60.98;51.36;73.66;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:21:15;62.48;50.06;80.13;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:23:44;58.71;50.54;85.06;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:26:11;64.43;51.63;86.83;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:28:39;63.30;50.04;79.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:31:06;64.19;49.44;79.62;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:33:34;58.97;50.89;73.52;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:36:03;65.54;51.98;80.48;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:38:31;62.16;51.48;79.50;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:41:00;65.99;53.35;85.04;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:43:28;65.75;55.36;82.15;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:45:56;67.56;53.69;89.72;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:48:23;63.89;52.49;78.64;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:50:51;67.55;52.96;91.16;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:53:21;64.52;52.94;83.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:55:49;69.22;53.83;88.58;;
66274;Laerm;58450;52.150;4.466;2023-03-13T06:58:18;69.29;55.00;85.41;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:00:46;66.51;53.93;81.02;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:03:13;66.37;53.21;81.14;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:05:41;67.74;54.40;88.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:08:08;62.75;53.76;76.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:10:36;68.30;54.76;91.18;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:13:03;61.52;54.03;73.03;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:15:32;63.06;53.86;79.82;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:17:59;65.11;52.94;80.05;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:20:27;68.59;54.17;87.25;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:22:54;67.55;54.44;84.99;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:25:22;68.97;53.52;94.56;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:27:50;69.25;55.48;86.08;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:30:19;62.90;53.30;82.44;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:32:48;64.90;53.80;80.57;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:35:15;70.54;55.01;95.75;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:37:43;65.47;54.89;85.71;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:40:11;68.67;53.47;87.87;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:42:39;70.50;54.14;90.14;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:45:08;68.42;57.10;90.89;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:47:36;63.49;53.39;77.06;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:50:06;65.26;54.03;83.48;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:52:34;66.22;52.77;83.16;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:55:02;66.61;53.30;88.87;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:57:30;64.47;50.35;85.62;;
66274;Laerm;58450;52.150;4.466;2023-03-13T07:59:57;67.51;51.29;86.18;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:02:25;67.82;53.62;85.62;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:04:53;69.93;51.58;90.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:07:22;66.54;52.54;85.22;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:09:49;67.10;53.12;84.28;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:12:17;72.28;56.54;95.03;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:14:44;63.30;51.93;79.66;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:17:12;64.19;52.30;83.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:19:40;60.81;52.20;82.06;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:22:07;62.64;52.48;77.92;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:24:36;67.03;53.16;86.63;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:27:04;70.36;55.24;87.58;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:29:31;65.51;55.22;79.86;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:31:59;71.74;54.32;90.99;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:34:26;70.53;55.38;90.29;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:36:54;70.12;56.23;89.68;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:39:22;69.64;56.23;85.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:41:51;68.26;52.93;85.54;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:44:18;69.39;55.80;88.34;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:46:46;72.21;57.11;87.86;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:49:14;72.97;58.67;95.93;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:51:42;70.59;56.85;86.89;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:54:10;69.13;58.12;85.60;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:56:38;71.30;55.72;88.01;;
66274;Laerm;58450;52.150;4.466;2023-03-13T08:59:09;71.25;56.80;91.24;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:01:36;71.30;57.92;84.44;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:04:04;72.55;58.66;88.76;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:06:32;75.80;58.33;91.55;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:09:01;72.73;58.83;90.53;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:11:30;74.38;58.46;91.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:13:58;66.24;55.80;86.60;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:16:29;74.80;59.33;96.13;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:18:58;73.49;57.43;91.24;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:21:28;69.82;55.85;90.32;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:23:56;66.38;56.29;82.07;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:26:25;69.06;54.39;88.50;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:28:53;71.86;55.69;87.26;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:31:24;65.58;53.17;82.94;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:33:53;67.92;53.27;82.17;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:36:22;68.27;51.26;89.10;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:38:51;67.29;53.00;83.09;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:41:26;67.00;52.88;86.47;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:44:04;64.17;53.63;77.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:46:42;67.44;53.53;79.74;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:49:26;66.08;52.79;86.91;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:52:06;67.49;54.63;86.16;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:54:44;63.72;51.92;79.77;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:57:21;68.34;52.67;95.40;;
66274;Laerm;58450;52.150;4.466;2023-03-13T09:59:56;66.45;52.40;84.51;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:02:30;66.96;53.50;81.47;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:05:15;64.86;51.49;83.91;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:07:43;69.08;55.56;85.75;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:10:15;68.32;53.19;85.08;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:12:47;71.21;54.48;85.72;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:15:33;74.56;59.57;90.03;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:18:15;77.18;61.48;94.46;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:20:48;76.48;59.88;94.21;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:23:37;72.77;57.55;88.05;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:26:14;76.02;61.57;91.15;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:28:44;75.15;60.57;96.11;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:31:20;77.49;62.44;95.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:33:51;72.36;58.96;92.45;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:36:20;71.59;58.21;88.75;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:38:51;74.74;57.84;95.75;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:41:33;75.40;60.34;91.54;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:44:05;71.61;58.91;88.59;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:46:39;72.08;58.67;93.58;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:49:15;73.30;58.48;96.25;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:51:48;72.84;58.03;92.79;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:54:22;71.50;56.57;92.37;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:57:06;66.99;54.42;86.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T10:59:42;70.72;55.76;90.92;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:02:22;74.45;56.98;90.48;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:04:51;75.25;57.12;95.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:07:27;71.39;56.20;87.85;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:10:02;68.69;55.53;85.97;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:12:34;68.14;55.36;85.93;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:15:12;71.94;58.69;88.61;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:17:41;67.42;54.52;88.93;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:20:25;76.45;57.80;92.36;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:23:14;72.84;57.38;88.78;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:25:59;70.49;56.71;88.22;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:28:44;71.77;57.36;88.59;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:31:22;67.56;55.14;83.52;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:33:58;69.94;57.40;88.52;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:36:34;75.99;57.33;94.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:39:29;74.03;57.94;89.09;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:42:16;68.05;57.12;80.84;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:45:04;71.86;57.50;88.94;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:47:51;72.83;55.68;95.96;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:50:36;74.30;59.38;96.07;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:53:35;70.21;58.02;90.94;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:56:15;71.73;58.02;89.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T11:59:02;69.25;56.44;86.47;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:01:39;71.90;57.57;89.66;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:04:19;72.19;59.92;91.65;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:06:56;67.46;57.06;83.78;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:09:32;74.07;59.61;90.75;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:12:14;74.71;58.68;92.84;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:14:46;71.12;58.56;86.95;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:17:30;73.20;59.16;91.40;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:20:04;70.41;56.85;87.49;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:22:42;72.66;54.24;90.12;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:25:20;71.11;56.78;92.68;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:27:57;71.91;57.24;85.33;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:30:36;68.02;57.15;86.38;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:33:19;74.79;61.19;91.26;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:36:03;76.36;57.85;94.47;;
66274;Laerm;58450;52.150;4.466;2023-03-13T12:38:39;69.30;57.76;86.27;;
