sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:00:15;40.45;35.90;45.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:02:41;41.03;36.61;45.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:05:10;46.27;36.50;64.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:07:36;39.81;35.94;44.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:10:03;40.64;36.82;45.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:12:29;48.77;35.64;65.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:14:55;40.00;35.88;44.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:17:20;40.01;35.57;46.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:19:46;40.19;35.44;44.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:22:12;39.11;35.34;44.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:24:37;39.10;34.47;44.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:27:03;39.68;34.82;46.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:29:32;39.70;35.41;44.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:31:59;39.79;35.63;46.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:34:25;40.75;35.89;45.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:36:52;39.96;35.94;45.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:39:19;40.66;37.10;45.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:41:45;47.43;37.77;63.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:44:11;39.61;34.81;44.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:46:36;40.57;35.46;46.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:49:02;39.41;35.29;44.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:51:28;39.48;35.05;53.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:53:55;47.39;35.73;62.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:56:22;38.95;34.74;46.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T00:58:48;39.91;35.94;44.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:01:24;40.51;35.68;46.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:03:56;38.93;34.86;43.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:06:24;39.81;34.87;44.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:08:51;38.51;34.25;42.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:11:22;40.16;36.09;44.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:13:54;40.27;36.35;44.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:16:20;40.20;35.88;43.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:18:49;39.77;34.88;44.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:21:16;40.30;35.24;44.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:23:45;46.85;37.58;60.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:26:11;40.53;36.54;45.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:28:37;45.06;37.32;59.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:31:18;42.95;37.08;56.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:33:45;44.43;37.34;59.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:36:14;40.84;37.17;49.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:38:40;41.22;37.24;45.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:41:09;41.43;36.98;63.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:43:36;40.93;36.23;44.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:46:14;40.52;36.78;44.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:49:19;41.76;36.95;45.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:52:23;41.53;37.28;46.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:55:08;41.66;37.36;44.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T01:57:42;42.14;38.12;48.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:00:13;41.88;38.51;46.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:02:45;42.07;38.25;45.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:05:14;42.09;38.14;58.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:07:52;42.11;37.52;47.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:10:21;42.31;37.82;46.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:12:50;41.25;37.79;44.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:15:22;41.33;38.07;44.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:17:50;42.95;38.80;50.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:20:18;42.44;38.59;46.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:22:59;51.14;38.47;66.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:25:43;42.46;39.05;46.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:28:16;44.00;39.16;50.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:30:46;45.89;38.23;60.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:33:13;46.80;38.99;62.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:35:41;42.86;38.96;48.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:38:14;47.67;38.95;64.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:40:43;42.15;38.39;46.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:46:07;43.23;39.57;47.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:48:52;42.40;39.10;46.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:51:30;42.48;39.41;46.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:53:59;42.90;39.27;47.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:56:29;46.72;40.11;59.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T02:58:56;42.96;39.27;46.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:01:24;43.82;39.88;56.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:03:50;42.77;39.65;52.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:06:16;47.65;39.11;65.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:08:42;42.57;38.92;46.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:11:10;45.57;39.67;57.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:13:36;43.09;38.98;46.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:16:10;42.85;39.90;46.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:18:37;42.97;39.86;46.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:21:04;43.09;40.00;47.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:23:35;43.11;40.11;46.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:26:03;42.40;39.61;46.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:28:30;46.22;39.55;61.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:31:03;43.30;40.51;47.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:33:29;42.76;39.92;45.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:36:00;42.81;39.26;46.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:38:25;43.19;39.61;47.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:40:51;42.72;39.32;45.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:43:17;42.95;39.90;52.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:45:43;43.18;40.03;46.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:48:09;42.42;39.29;46.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:50:34;42.41;38.22;47.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:53:01;42.26;38.22;46.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:55:26;42.87;38.85;59.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T03:57:52;41.85;37.96;57.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:00:32;46.53;40.55;62.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:02:58;43.84;40.39;52.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:05:24;59.79;41.57;73.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:07:51;49.01;40.21;60.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:10:17;43.03;38.23;60.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:12:44;42.71;39.05;53.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:15:10;46.64;39.00;61.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:17:36;42.33;39.05;56.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:20:06;42.28;38.44;53.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:22:32;42.25;38.10;55.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:24:59;43.26;40.17;50.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:27:27;43.61;39.20;56.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:29:52;42.60;38.67;49.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:32:44;47.81;39.47;64.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:35:23;46.55;39.04;60.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:38:03;43.42;39.70;54.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:40:52;45.00;37.51;61.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:43:29;44.05;40.04;56.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:46:05;46.20;38.96;61.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:49:09;42.81;39.30;54.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:51:46;42.90;39.65;54.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:54:31;43.49;39.98;50.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T04:57:26;42.93;39.27;49.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:00:06;48.83;40.25;65.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:02:32;42.77;39.51;53.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:05:21;47.29;40.07;65.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:08:10;46.64;38.85;62.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:10:49;42.57;39.65;54.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:13:35;43.33;39.27;56.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:16:14;42.75;39.36;61.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:19:12;46.14;39.74;61.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:21:58;46.69;39.41;61.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:24:42;44.82;39.25;60.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:27:44;44.04;38.35;63.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:30:39;42.15;39.16;53.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:33:31;47.38;38.80;62.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:36:07;43.07;39.09;49.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:38:42;42.52;38.90;59.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:41:07;46.06;39.32;58.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:43:52;46.94;37.63;63.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:46:53;48.51;37.90;65.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:49:28;46.15;37.83;61.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:52:12;41.82;37.58;59.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:55:13;48.41;36.98;64.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T05:57:38;44.08;37.37;66.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:00:19;42.93;38.20;63.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:03:05;45.81;38.45;61.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:05:36;42.28;37.78;57.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:08:06;48.54;37.57;64.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:10:32;43.07;37.70;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:12:58;42.40;36.78;57.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:15:29;42.66;37.65;59.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:17:59;42.81;37.21;61.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:20:25;43.26;36.70;72.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:22:51;44.76;37.24;57.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:25:17;44.25;37.89;67.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:27:42;44.86;39.58;65.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:30:09;45.56;37.81;66.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:32:35;44.88;38.03;59.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:35:00;44.57;37.85;62.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:37:26;44.56;39.24;61.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:39:52;45.71;39.33;60.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:42:18;44.17;38.61;59.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:44:43;48.12;39.16;63.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:47:09;45.33;38.92;57.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:49:35;46.19;37.64;60.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:52:00;48.15;39.54;64.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:54:26;44.15;39.22;59.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:56:52;48.48;39.24;63.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T06:59:18;46.79;40.04;61.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:01:43;48.40;39.98;64.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:04:11;47.35;40.59;63.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:06:37;45.19;40.22;65.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:09:03;44.68;40.41;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:11:29;45.80;41.24;63.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:13:55;51.64;40.59;70.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:16:21;51.07;39.89;68.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:18:47;45.00;39.56;62.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:21:13;46.79;39.62;62.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:23:39;46.00;40.70;58.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:26:10;48.65;41.89;63.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:28:36;45.94;40.65;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:31:22;49.41;40.24;63.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:33:52;47.59;42.23;56.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:36:20;47.31;42.70;65.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:38:50;48.12;42.73;54.26;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:41:17;46.89;42.52;62.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:43:43;47.10;43.22;62.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T07:46:11;49.17;44.84;64.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:01:20;47.66;42.80;62.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:03:47;47.69;43.28;59.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:06:20;45.45;41.10;58.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:08:48;49.22;43.12;59.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:11:16;45.93;40.76;54.66;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:13:42;45.87;41.43;52.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:16:09;47.91;43.31;62.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:18:37;45.53;41.34;62.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:21:11;45.37;41.40;52.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:23:38;47.92;43.46;59.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:26:11;47.57;43.62;57.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:28:37;50.66;41.75;68.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:31:12;45.91;40.58;64.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:33:39;63.24;43.18;80.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:38:38;52.67;43.38;67.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:41:07;51.72;45.71;64.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:43:33;51.51;42.80;66.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:45:59;48.14;43.78;68.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:48:24;54.51;46.61;74.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:51:03;48.86;43.64;69.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:53:29;46.96;42.27;60.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:55:56;45.90;41.74;58.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T08:58:22;47.33;43.69;57.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:00:47;49.73;42.88;66.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:03:13;47.16;42.58;67.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:05:39;48.26;43.21;63.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:08:05;47.67;42.27;61.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:10:34;48.86;41.36;64.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:13:01;49.08;41.04;65.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:15:27;46.87;41.85;60.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:17:53;45.34;40.60;61.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:20:19;46.19;41.24;62.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:22:45;49.37;45.57;57.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:25:12;47.22;41.77;61.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:27:37;47.39;43.02;65.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:30:04;49.44;42.41;66.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:32:29;47.29;43.21;52.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:34:55;46.79;42.20;56.07;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:37:21;50.37;42.45;68.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:39:48;48.36;43.79;64.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:42:18;46.55;41.88;63.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:45:05;46.16;41.05;52.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:47:49;49.55;42.79;64.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:50:26;46.59;42.71;52.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:52:58;51.42;43.19;67.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:55:31;46.50;41.26;54.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T09:58:05;46.26;41.87;62.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:00:37;45.19;40.41;56.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:05:37;46.43;42.21;52.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:08:14;46.88;42.95;53.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:10:44;50.08;43.09;65.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:15:58;46.25;42.49;54.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:18:25;47.18;42.45;51.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:20:56;50.77;44.10;64.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:25:57;46.89;41.58;51.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:28:24;46.16;42.20;54.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:30:55;46.80;43.11;51.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:33:27;47.65;42.96;58.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:36:05;46.52;42.76;50.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:38:51;49.34;43.24;63.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:41:30;46.49;42.03;49.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:44:36;45.61;41.71;56.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:47:02;45.63;41.83;49.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:49:31;46.73;41.55;51.55;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:52:02;46.59;42.44;51.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:54:34;45.83;42.12;50.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T10:59:49;50.52;44.18;65.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:04:52;45.73;42.65;49.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:07:28;49.71;42.51;62.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:10:02;45.52;42.50;48.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:12:33;47.35;43.29;55.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:15:00;47.93;42.58;52.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:17:47;47.11;43.37;51.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:20:24;45.95;41.71;49.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:25:59;46.39;42.81;49.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:31:50;46.38;42.17;53.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:34:23;46.27;42.27;52.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:37:09;47.31;42.96;53.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:39:57;47.55;43.40;53.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:42:49;50.08;43.44;66.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:56:40;48.21;44.29;53.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T11:59:34;48.43;44.83;54.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:04:43;48.46;44.03;53.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:10:17;47.19;43.86;53.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:12:53;47.71;42.66;54.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:15:37;48.02;43.98;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:18:17;48.83;43.31;54.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:26:16;46.74;42.02;53.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:28:49;47.53;42.96;52.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:31:21;48.18;42.74;53.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:36:41;44.89;41.93;49.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:39:34;45.53;41.28;62.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:44:50;45.28;41.41;58.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-03-13T12:47:29;44.73;41.16;50.97;;
