sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2023-03-13T00:04:35;99923.69;;;20.33
70123;BMP280;57489;37.404;24.920;2023-03-13T00:09:36;99934.59;;;20.28
70123;BMP280;57489;37.404;24.920;2023-03-13T00:14:36;99922.13;;;20.20
70123;BMP280;57489;37.404;24.920;2023-03-13T00:19:37;99932.50;;;20.12
70123;BMP280;57489;37.404;24.920;2023-03-13T00:24:37;99938.25;;;20.02
70123;BMP280;57489;37.404;24.920;2023-03-13T00:29:38;99927.38;;;20.07
70123;BMP280;57489;37.404;24.920;2023-03-13T00:34:38;99922.63;;;19.92
70123;BMP280;57489;37.404;24.920;2023-03-13T00:39:39;99930.25;;;20.02
70123;BMP280;57489;37.404;24.920;2023-03-13T00:44:39;99945.75;;;20.00
70123;BMP280;57489;37.404;24.920;2023-03-13T00:49:39;99946.66;;;19.83
70123;BMP280;57489;37.404;24.920;2023-03-13T00:54:40;99956.94;;;19.94
70123;BMP280;57489;37.404;24.920;2023-03-13T00:59:40;99959.91;;;19.92
70123;BMP280;57489;37.404;24.920;2023-03-13T01:04:41;99953.03;;;19.91
70123;BMP280;57489;37.404;24.920;2023-03-13T01:09:41;99962.16;;;19.81
70123;BMP280;57489;37.404;24.920;2023-03-13T01:14:42;99965.56;;;19.90
70123;BMP280;57489;37.404;24.920;2023-03-13T01:19:42;99960.41;;;19.85
70123;BMP280;57489;37.404;24.920;2023-03-13T01:24:42;99967.25;;;19.95
70123;BMP280;57489;37.404;24.920;2023-03-13T01:29:43;99971.09;;;19.77
70123;BMP280;57489;37.404;24.920;2023-03-13T01:34:44;99990.00;;;19.54
70123;BMP280;57489;37.404;24.920;2023-03-13T01:39:44;99964.69;;;19.78
70123;BMP280;57489;37.404;24.920;2023-03-13T01:45:03;99989.84;;;19.59
70123;BMP280;57489;37.404;24.920;2023-03-13T01:50:04;99999.84;;;19.62
70123;BMP280;57489;37.404;24.920;2023-03-13T01:55:08;99993.16;;;19.86
70123;BMP280;57489;37.404;24.920;2023-03-13T02:00:14;100001.81;;;19.74
70123;BMP280;57489;37.404;24.920;2023-03-13T02:05:19;100009.00;;;19.44
70123;BMP280;57489;37.404;24.920;2023-03-13T02:10:20;100006.91;;;19.11
70123;BMP280;57489;37.404;24.920;2023-03-13T02:15:23;99990.94;;;19.11
70123;BMP280;57489;37.404;24.920;2023-03-13T02:20:25;100009.25;;;19.13
70123;BMP280;57489;37.404;24.920;2023-03-13T02:25:29;100007.84;;;19.16
70123;BMP280;57489;37.404;24.920;2023-03-13T02:30:30;100004.22;;;19.20
70123;BMP280;57489;37.404;24.920;2023-03-13T02:35:32;100006.19;;;19.41
70123;BMP280;57489;37.404;24.920;2023-03-13T02:40:39;100020.81;;;19.17
70123;BMP280;57489;37.404;24.920;2023-03-13T02:45:41;100021.28;;;19.10
70123;BMP280;57489;37.404;24.920;2023-03-13T02:50:41;100035.03;;;19.30
70123;BMP280;57489;37.404;24.920;2023-03-13T02:55:42;100051.94;;;19.25
70123;BMP280;57489;37.404;24.920;2023-03-13T03:00:42;100053.22;;;19.10
70123;BMP280;57489;37.404;24.920;2023-03-13T03:05:42;100067.44;;;19.06
70123;BMP280;57489;37.404;24.920;2023-03-13T03:10:43;100081.81;;;19.14
70123;BMP280;57489;37.404;24.920;2023-03-13T03:15:43;100068.88;;;19.03
70123;BMP280;57489;37.404;24.920;2023-03-13T03:20:44;100078.84;;;19.15
70123;BMP280;57489;37.404;24.920;2023-03-13T03:25:44;100091.84;;;19.08
70123;BMP280;57489;37.404;24.920;2023-03-13T03:30:45;100088.25;;;19.13
70123;BMP280;57489;37.404;24.920;2023-03-13T03:35:45;100083.38;;;18.97
70123;BMP280;57489;37.404;24.920;2023-03-13T03:40:46;100092.31;;;19.01
70123;BMP280;57489;37.404;24.920;2023-03-13T03:45:46;100101.88;;;18.94
70123;BMP280;57489;37.404;24.920;2023-03-13T03:50:47;100092.31;;;19.01
70123;BMP280;57489;37.404;24.920;2023-03-13T03:55:47;100103.41;;;19.29
70123;BMP280;57489;37.404;24.920;2023-03-13T04:00:48;100104.97;;;19.22
70123;BMP280;57489;37.404;24.920;2023-03-13T04:05:48;100113.72;;;19.14
70123;BMP280;57489;37.404;24.920;2023-03-13T04:10:49;100130.97;;;18.99
70123;BMP280;57489;37.404;24.920;2023-03-13T04:15:49;100117.66;;;18.90
70123;BMP280;57489;37.404;24.920;2023-03-13T04:20:49;100134.84;;;18.67
70123;BMP280;57489;37.404;24.920;2023-03-13T04:25:50;100113.44;;;18.89
70123;BMP280;57489;37.404;24.920;2023-03-13T04:30:50;100125.28;;;18.83
70123;BMP280;57489;37.404;24.920;2023-03-13T04:35:51;100117.03;;;18.93
70123;BMP280;57489;37.404;24.920;2023-03-13T04:40:51;100120.78;;;18.92
70123;BMP280;57489;37.404;24.920;2023-03-13T04:45:52;100127.16;;;18.65
70123;BMP280;57489;37.404;24.920;2023-03-13T04:50:52;100132.03;;;18.89
70123;BMP280;57489;37.404;24.920;2023-03-13T04:55:53;100126.69;;;18.72
70123;BMP280;57489;37.404;24.920;2023-03-13T05:00:53;100139.38;;;18.75
70123;BMP280;57489;37.404;24.920;2023-03-13T05:05:54;100150.16;;;19.04
70123;BMP280;57489;37.404;24.920;2023-03-13T05:10:54;100158.00;;;18.92
70123;BMP280;57489;37.404;24.920;2023-03-13T05:15:54;100156.63;;;19.03
70123;BMP280;57489;37.404;24.920;2023-03-13T05:20:55;100166.47;;;19.20
70123;BMP280;57489;37.404;24.920;2023-03-13T05:25:55;100159.59;;;19.10
70123;BMP280;57489;37.404;24.920;2023-03-13T05:30:56;100164.31;;;19.22
70123;BMP280;57489;37.404;24.920;2023-03-13T05:35:56;100175.06;;;19.52
70123;BMP280;57489;37.404;24.920;2023-03-13T05:40:57;100179.47;;;19.39
70123;BMP280;57489;37.404;24.920;2023-03-13T05:45:57;100185.88;;;19.38
70123;BMP280;57489;37.404;24.920;2023-03-13T05:50:58;100180.06;;;19.62
70123;BMP280;57489;37.404;24.920;2023-03-13T05:55:58;100196.00;;;19.79
70123;BMP280;57489;37.404;24.920;2023-03-13T06:00:59;100188.94;;;19.83
70123;BMP280;57489;37.404;24.920;2023-03-13T06:05:59;100199.59;;;19.75
70123;BMP280;57489;37.404;24.920;2023-03-13T06:11:00;100213.03;;;19.87
70123;BMP280;57489;37.404;24.920;2023-03-13T06:16:01;100207.53;;;20.01
70123;BMP280;57489;37.404;24.920;2023-03-13T06:21:02;100212.31;;;20.25
70123;BMP280;57489;37.404;24.920;2023-03-13T06:26:03;100225.19;;;20.23
70123;BMP280;57489;37.404;24.920;2023-03-13T06:31:05;100231.47;;;20.18
70123;BMP280;57489;37.404;24.920;2023-03-13T06:36:06;100254.25;;;20.45
70123;BMP280;57489;37.404;24.920;2023-03-13T06:41:06;100236.53;;;20.49
70123;BMP280;57489;37.404;24.920;2023-03-13T06:46:08;100227.94;;;20.35
70123;BMP280;57489;37.404;24.920;2023-03-13T06:51:15;100242.03;;;20.44
70123;BMP280;57489;37.404;24.920;2023-03-13T06:56:15;100250.41;;;20.63
70123;BMP280;57489;37.404;24.920;2023-03-13T07:01:17;100265.94;;;20.61
70123;BMP280;57489;37.404;24.920;2023-03-13T07:06:17;100261.69;;;20.60
70123;BMP280;57489;37.404;24.920;2023-03-13T07:11:18;100268.91;;;20.60
70123;BMP280;57489;37.404;24.920;2023-03-13T07:16:18;100242.59;;;20.58
70123;BMP280;57489;37.404;24.920;2023-03-13T07:21:19;100256.22;;;20.65
70123;BMP280;57489;37.404;24.920;2023-03-13T07:26:19;100248.41;;;20.81
70123;BMP280;57489;37.404;24.920;2023-03-13T07:31:20;100247.19;;;20.79
70123;BMP280;57489;37.404;24.920;2023-03-13T07:36:21;100262.44;;;20.69
70123;BMP280;57489;37.404;24.920;2023-03-13T07:41:22;100252.72;;;20.74
70123;BMP280;57489;37.404;24.920;2023-03-13T07:46:22;100256.31;;;20.78
70123;BMP280;57489;37.404;24.920;2023-03-13T07:51:24;100262.34;;;20.87
70123;BMP280;57489;37.404;24.920;2023-03-13T07:56:25;100268.13;;;20.89
70123;BMP280;57489;37.404;24.920;2023-03-13T08:01:26;100264.91;;;20.83
70123;BMP280;57489;37.404;24.920;2023-03-13T08:06:29;100267.94;;;20.94
70123;BMP280;57489;37.404;24.920;2023-03-13T08:11:30;100268.28;;;21.13
70123;BMP280;57489;37.404;24.920;2023-03-13T08:16:32;100301.63;;;21.07
70123;BMP280;57489;37.404;24.920;2023-03-13T08:21:35;100289.38;;;21.06
70123;BMP280;57489;37.404;24.920;2023-03-13T08:26:37;100297.19;;;21.41
70123;BMP280;57489;37.404;24.920;2023-03-13T08:31:45;100302.44;;;21.49
70123;BMP280;57489;37.404;24.920;2023-03-13T08:36:46;100319.75;;;21.43
70123;BMP280;57489;37.404;24.920;2023-03-13T08:41:46;100282.72;;;21.75
70123;BMP280;57489;37.404;24.920;2023-03-13T08:46:47;100296.63;;;22.01
70123;BMP280;57489;37.404;24.920;2023-03-13T08:51:47;100283.16;;;22.10
70123;BMP280;57489;37.404;24.920;2023-03-13T08:56:48;100307.66;;;22.12
70123;BMP280;57489;37.404;24.920;2023-03-13T09:01:48;100319.59;;;22.27
70123;BMP280;57489;37.404;24.920;2023-03-13T09:06:49;100319.34;;;21.74
70123;BMP280;57489;37.404;24.920;2023-03-13T09:11:49;100325.34;;;21.71
70123;BMP280;57489;37.404;24.920;2023-03-13T09:16:49;100334.41;;;22.12
70123;BMP280;57489;37.404;24.920;2023-03-13T09:21:50;100314.97;;;22.03
70123;BMP280;57489;37.404;24.920;2023-03-13T09:26:50;100333.53;;;22.33
70123;BMP280;57489;37.404;24.920;2023-03-13T09:31:51;100328.28;;;21.91
70123;BMP280;57489;37.404;24.920;2023-03-13T09:36:51;100332.84;;;22.11
70123;BMP280;57489;37.404;24.920;2023-03-13T09:42:01;100319.06;;;22.34
70123;BMP280;57489;37.404;24.920;2023-03-13T09:47:11;100300.78;;;22.23
70123;BMP280;57489;37.404;24.920;2023-03-13T09:52:22;100299.13;;;22.31
70123;BMP280;57489;37.404;24.920;2023-03-13T10:02:34;100324.22;;;22.51
70123;BMP280;57489;37.404;24.920;2023-03-13T10:07:35;100337.69;;;22.54
70123;BMP280;57489;37.404;24.920;2023-03-13T10:12:43;100345.28;;;22.07
70123;BMP280;57489;37.404;24.920;2023-03-13T10:17:43;100341.00;;;21.94
70123;BMP280;57489;37.404;24.920;2023-03-13T10:22:49;100341.94;;;22.10
70123;BMP280;57489;37.404;24.920;2023-03-13T10:27:50;100338.59;;;22.01
70123;BMP280;57489;37.404;24.920;2023-03-13T10:33:19;100338.19;;;21.90
70123;BMP280;57489;37.404;24.920;2023-03-13T10:38:20;100317.31;;;21.71
70123;BMP280;57489;37.404;24.920;2023-03-13T10:43:24;100335.81;;;21.76
70123;BMP280;57489;37.404;24.920;2023-03-13T10:48:28;100328.06;;;21.84
70123;BMP280;57489;37.404;24.920;2023-03-13T10:58:50;100313.75;;;21.67
70123;BMP280;57489;37.404;24.920;2023-03-13T11:03:52;100314.44;;;21.76
70123;BMP280;57489;37.404;24.920;2023-03-13T11:09:13;100308.88;;;21.69
70123;BMP280;57489;37.404;24.920;2023-03-13T11:14:19;100296.72;;;21.72
70123;BMP280;57489;37.404;24.920;2023-03-13T11:25:17;100290.03;;;21.66
70123;BMP280;57489;37.404;24.920;2023-03-13T11:51:28;100273.59;;;21.76
70123;BMP280;57489;37.404;24.920;2023-03-13T11:56:54;100256.28;;;21.49
70123;BMP280;57489;37.404;24.920;2023-03-13T12:02:01;100265.75;;;21.38
70123;BMP280;57489;37.404;24.920;2023-03-13T12:28:34;100259.59;;;21.46
70123;BMP280;57489;37.404;24.920;2023-03-13T12:33:45;100249.22;;;21.44
70123;BMP280;57489;37.404;24.920;2023-03-13T12:44:23;100248.94;;;21.25
70123;BMP280;57489;37.404;24.920;2023-03-13T13:00:21;100269.34;;;21.42
70123;BMP280;57489;37.404;24.920;2023-03-13T13:05:22;100251.19;;;21.35
70123;BMP280;57489;37.404;24.920;2023-03-13T13:10:24;100282.47;;;21.05
70123;BMP280;57489;37.404;24.920;2023-03-13T13:15:26;100291.78;;;21.29
70123;BMP280;57489;37.404;24.920;2023-03-13T13:25:40;100269.03;;;21.22
70123;BMP280;57489;37.404;24.920;2023-03-13T13:30:40;100288.38;;;21.19
70123;BMP280;57489;37.404;24.920;2023-03-13T13:35:41;100299.41;;;21.09
70123;BMP280;57489;37.404;24.920;2023-03-13T13:40:57;100293.94;;;21.06
70123;BMP280;57489;37.404;24.920;2023-03-13T13:46:26;100298.59;;;21.09
70123;BMP280;57489;37.404;24.920;2023-03-13T13:51:27;100292.72;;;21.03
70123;BMP280;57489;37.404;24.920;2023-03-13T14:01:28;100298.03;;;21.03
70123;BMP280;57489;37.404;24.920;2023-03-13T14:06:33;100307.16;;;21.02
70123;BMP280;57489;37.404;24.920;2023-03-13T14:11:37;100283.78;;;20.99
70123;BMP280;57489;37.404;24.920;2023-03-13T14:16:38;100277.16;;;21.05
70123;BMP280;57489;37.404;24.920;2023-03-13T14:21:39;100296.03;;;21.00
70123;BMP280;57489;37.404;24.920;2023-03-13T14:26:44;100279.44;;;20.94
70123;BMP280;57489;37.404;24.920;2023-03-13T14:31:56;100284.28;;;20.92
70123;BMP280;57489;37.404;24.920;2023-03-13T14:36:58;100294.44;;;20.99
70123;BMP280;57489;37.404;24.920;2023-03-13T14:47:36;100301.81;;;21.98
70123;BMP280;57489;37.404;24.920;2023-03-13T14:52:36;100289.41;;;22.14
70123;BMP280;57489;37.404;24.920;2023-03-13T14:57:59;100301.47;;;22.33
70123;BMP280;57489;37.404;24.920;2023-03-13T15:08:22;100292.78;;;22.23
70123;BMP280;57489;37.404;24.920;2023-03-13T15:13:26;100307.81;;;22.16
70123;BMP280;57489;37.404;24.920;2023-03-13T15:18:29;100305.69;;;22.21
70123;BMP280;57489;37.404;24.920;2023-03-13T15:23:30;100316.84;;;22.36
70123;BMP280;57489;37.404;24.920;2023-03-13T15:28:30;100311.81;;;22.46
70123;BMP280;57489;37.404;24.920;2023-03-13T15:33:31;100300.13;;;22.51
70123;BMP280;57489;37.404;24.920;2023-03-13T15:38:33;100307.25;;;22.47
70123;BMP280;57489;37.404;24.920;2023-03-13T15:43:34;100308.06;;;22.47
70123;BMP280;57489;37.404;24.920;2023-03-13T15:48:34;100310.81;;;22.39
70123;BMP280;57489;37.404;24.920;2023-03-13T15:53:35;100286.09;;;22.29
70123;BMP280;57489;37.404;24.920;2023-03-13T15:58:36;100306.09;;;22.11
70123;BMP280;57489;37.404;24.920;2023-03-13T16:03:37;100300.63;;;22.08
70123;BMP280;57489;37.404;24.920;2023-03-13T16:08:38;100292.94;;;22.06
70123;BMP280;57489;37.404;24.920;2023-03-13T16:13:38;100322.69;;;22.04
70123;BMP280;57489;37.404;24.920;2023-03-13T16:18:39;100335.50;;;22.11
70123;BMP280;57489;37.404;24.920;2023-03-13T16:23:39;100340.13;;;22.02
70123;BMP280;57489;37.404;24.920;2023-03-13T16:28:40;100350.34;;;21.88
70123;BMP280;57489;37.404;24.920;2023-03-13T16:33:40;100344.78;;;21.93
70123;BMP280;57489;37.404;24.920;2023-03-13T16:38:41;100337.28;;;21.86
70123;BMP280;57489;37.404;24.920;2023-03-13T16:43:41;100343.25;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-13T16:48:43;100348.09;;;21.57
70123;BMP280;57489;37.404;24.920;2023-03-13T16:53:45;100347.13;;;21.61
70123;BMP280;57489;37.404;24.920;2023-03-13T16:58:46;100351.53;;;21.57
70123;BMP280;57489;37.404;24.920;2023-03-13T17:03:47;100341.59;;;21.78
70123;BMP280;57489;37.404;24.920;2023-03-13T17:08:47;100351.41;;;21.74
70123;BMP280;57489;37.404;24.920;2023-03-13T17:13:49;100356.22;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-13T17:18:51;100349.84;;;21.73
70123;BMP280;57489;37.404;24.920;2023-03-13T17:23:52;100345.56;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-13T17:28:55;100351.31;;;21.62
70123;BMP280;57489;37.404;24.920;2023-03-13T17:33:55;100357.78;;;21.61
70123;BMP280;57489;37.404;24.920;2023-03-13T17:38:58;100349.31;;;21.59
70123;BMP280;57489;37.404;24.920;2023-03-13T17:43:59;100356.22;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-13T17:49:00;100344.63;;;21.56
70123;BMP280;57489;37.404;24.920;2023-03-13T17:54:00;100345.41;;;21.57
70123;BMP280;57489;37.404;24.920;2023-03-13T17:59:01;100325.09;;;21.43
70123;BMP280;57489;37.404;24.920;2023-03-13T18:04:02;100304.78;;;21.51
70123;BMP280;57489;37.404;24.920;2023-03-13T18:09:06;100312.06;;;21.63
70123;BMP280;57489;37.404;24.920;2023-03-13T18:14:06;100286.38;;;21.70
70123;BMP280;57489;37.404;24.920;2023-03-13T18:19:25;100307.25;;;21.56
70123;BMP280;57489;37.404;24.920;2023-03-13T18:24:26;100302.16;;;21.84
70123;BMP280;57489;37.404;24.920;2023-03-13T18:29:26;100344.97;;;22.09
70123;BMP280;57489;37.404;24.920;2023-03-13T18:34:27;100336.47;;;22.76
70123;BMP280;57489;37.404;24.920;2023-03-13T18:39:29;100363.78;;;22.94
70123;BMP280;57489;37.404;24.920;2023-03-13T18:44:30;100369.19;;;23.22
70123;BMP280;57489;37.404;24.920;2023-03-13T18:49:30;100387.97;;;23.10
70123;BMP280;57489;37.404;24.920;2023-03-13T18:54:31;100424.56;;;22.94
70123;BMP280;57489;37.404;24.920;2023-03-13T18:59:31;100417.41;;;22.98
70123;BMP280;57489;37.404;24.920;2023-03-13T19:04:32;100427.69;;;23.08
70123;BMP280;57489;37.404;24.920;2023-03-13T19:09:32;100437.59;;;23.07
70123;BMP280;57489;37.404;24.920;2023-03-13T19:14:33;100426.03;;;22.91
70123;BMP280;57489;37.404;24.920;2023-03-13T19:19:33;100432.81;;;22.89
70123;BMP280;57489;37.404;24.920;2023-03-13T19:24:34;100433.03;;;22.83
70123;BMP280;57489;37.404;24.920;2023-03-13T19:29:34;100438.78;;;22.73
70123;BMP280;57489;37.404;24.920;2023-03-13T19:34:34;100448.19;;;22.67
70123;BMP280;57489;37.404;24.920;2023-03-13T19:39:35;100449.03;;;22.59
70123;BMP280;57489;37.404;24.920;2023-03-13T19:44:36;100452.38;;;22.68
70123;BMP280;57489;37.404;24.920;2023-03-13T19:49:36;100448.00;;;22.51
70123;BMP280;57489;37.404;24.920;2023-03-13T19:54:37;100447.81;;;22.69
70123;BMP280;57489;37.404;24.920;2023-03-13T19:59:37;100441.22;;;22.54
70123;BMP280;57489;37.404;24.920;2023-03-13T20:04:37;100445.66;;;22.50
70123;BMP280;57489;37.404;24.920;2023-03-13T20:09:38;100450.53;;;22.36
70123;BMP280;57489;37.404;24.920;2023-03-13T20:14:38;100453.66;;;22.38
70123;BMP280;57489;37.404;24.920;2023-03-13T20:19:39;100467.41;;;22.27
70123;BMP280;57489;37.404;24.920;2023-03-13T20:24:39;100459.81;;;22.17
70123;BMP280;57489;37.404;24.920;2023-03-13T20:29:40;100438.44;;;22.17
70123;BMP280;57489;37.404;24.920;2023-03-13T20:34:40;100445.97;;;22.15
70123;BMP280;57489;37.404;24.920;2023-03-13T20:39:41;100407.88;;;22.06
70123;BMP280;57489;37.404;24.920;2023-03-13T20:44:41;100423.41;;;21.92
70123;BMP280;57489;37.404;24.920;2023-03-13T20:49:41;100404.25;;;21.90
70123;BMP280;57489;37.404;24.920;2023-03-13T20:54:42;100400.78;;;21.68
70123;BMP280;57489;37.404;24.920;2023-03-13T20:59:42;100374.44;;;21.58
70123;BMP280;57489;37.404;24.920;2023-03-13T21:04:43;100374.94;;;21.60
70123;BMP280;57489;37.404;24.920;2023-03-13T21:09:43;100368.84;;;21.51
70123;BMP280;57489;37.404;24.920;2023-03-13T21:14:44;100374.84;;;21.48
70123;BMP280;57489;37.404;24.920;2023-03-13T21:19:44;100379.63;;;21.34
70123;BMP280;57489;37.404;24.920;2023-03-13T21:24:46;100381.34;;;21.59
70123;BMP280;57489;37.404;24.920;2023-03-13T21:29:47;100369.25;;;21.41
70123;BMP280;57489;37.404;24.920;2023-03-13T21:34:47;100378.09;;;21.33
70123;BMP280;57489;37.404;24.920;2023-03-13T21:39:52;100388.28;;;21.31
70123;BMP280;57489;37.404;24.920;2023-03-13T21:44:52;100383.97;;;21.17
70123;BMP280;57489;37.404;24.920;2023-03-13T21:49:53;100388.16;;;21.27
70123;BMP280;57489;37.404;24.920;2023-03-13T21:54:54;100387.72;;;21.25
70123;BMP280;57489;37.404;24.920;2023-03-13T21:59:54;100389.28;;;21.26
70123;BMP280;57489;37.404;24.920;2023-03-13T22:04:55;100399.13;;;21.26
70123;BMP280;57489;37.404;24.920;2023-03-13T22:09:56;100397.78;;;21.19
70123;BMP280;57489;37.404;24.920;2023-03-13T22:14:56;100391.16;;;20.96
70123;BMP280;57489;37.404;24.920;2023-03-13T22:19:57;100404.16;;;20.98
70123;BMP280;57489;37.404;24.920;2023-03-13T22:24:57;100398.03;;;20.97
70123;BMP280;57489;37.404;24.920;2023-03-13T22:29:58;100385.50;;;20.89
70123;BMP280;57489;37.404;24.920;2023-03-13T22:34:58;100397.38;;;20.62
70123;BMP280;57489;37.404;24.920;2023-03-13T22:40:00;100385.00;;;20.57
70123;BMP280;57489;37.404;24.920;2023-03-13T22:45:01;100398.47;;;20.52
70123;BMP280;57489;37.404;24.920;2023-03-13T22:50:02;100392.53;;;20.38
70123;BMP280;57489;37.404;24.920;2023-03-13T22:55:03;100378.44;;;20.11
70123;BMP280;57489;37.404;24.920;2023-03-13T23:00:04;100360.59;;;20.03
70123;BMP280;57489;37.404;24.920;2023-03-13T23:05:05;100352.16;;;19.84
70123;BMP280;57489;37.404;24.920;2023-03-13T23:10:07;100329.75;;;19.85
70123;BMP280;57489;37.404;24.920;2023-03-13T23:15:09;100328.81;;;19.63
70123;BMP280;57489;37.404;24.920;2023-03-13T23:20:10;100343.38;;;19.57
70123;BMP280;57489;37.404;24.920;2023-03-13T23:25:12;100346.81;;;19.49
70123;BMP280;57489;37.404;24.920;2023-03-13T23:30:14;100340.34;;;19.42
70123;BMP280;57489;37.404;24.920;2023-03-13T23:35:15;100344.28;;;19.44
70123;BMP280;57489;37.404;24.920;2023-03-13T23:40:15;100329.88;;;19.45
70123;BMP280;57489;37.404;24.920;2023-03-13T23:45:17;100308.56;;;19.28
70123;BMP280;57489;37.404;24.920;2023-03-13T23:50:17;100293.53;;;19.32
70123;BMP280;57489;37.404;24.920;2023-03-13T23:55:18;100294.81;;;19.43
