sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:00:44;11.55;68.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:03:48;11.46;68.41
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:06:54;11.44;68.62
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:09:58;11.39;68.74
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:13:02;11.38;69.04
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:16:08;11.35;69.09
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:19:14;11.32;69.27
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:22:18;11.31;69.29
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:25:22;11.30;69.54
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:28:28;11.31;69.44
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:31:32;11.32;69.49
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:34:36;11.36;69.38
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:37:41;11.38;69.37
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:40:46;11.36;69.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:43:50;11.36;69.61
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:46:54;11.42;69.21
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:49:58;11.44;69.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:53:02;11.48;68.86
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:56:11;11.44;69.01
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T00:59:15;11.46;68.68
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:02:19;11.45;68.99
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:05:23;11.52;68.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:08:29;11.54;68.96
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:11:37;11.46;68.82
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:14:41;11.38;69.27
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:17:45;11.32;69.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:20:49;11.31;69.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:23:55;11.34;69.17
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:27:00;11.34;69.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:30:06;11.31;69.84
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:33:10;11.24;70.25
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:36:14;11.32;70.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:39:18;11.35;70.34
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:42:22;11.44;69.94
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:49:41;11.51;70.00
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:52:51;11.51;69.95
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:56:02;11.38;70.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T01:59:10;11.39;69.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:02:16;11.35;69.92
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:05:24;11.34;70.14
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:08:33;11.38;70.02
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:14:57;11.34;70.28
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:18:01;11.34;70.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:21:34;11.42;70.14
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:28:18;11.36;70.52
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:31:23;11.30;70.80
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:34:31;11.32;70.82
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:37:36;11.27;71.10
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:40:44;11.23;71.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:43:50;11.27;71.25
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:46:54;11.24;71.28
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:50:02;11.23;71.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:53:07;11.31;70.89
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:56:14;11.24;71.13
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T02:59:18;11.21;71.37
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:02:24;11.23;71.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:05:27;11.15;71.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:08:33;11.15;71.59
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:11:37;11.11;71.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:14:45;11.07;72.01
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:17:49;11.08;71.76
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:20:53;11.15;71.66
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:23:57;11.17;71.50
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:27:01;11.11;72.03
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:30:13;11.07;71.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:33:17;11.20;71.42
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:36:22;11.27;71.06
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:39:27;11.15;71.55
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:42:33;11.25;71.20
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:45:37;11.17;71.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:48:41;11.21;70.37
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:51:48;11.06;70.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:54:53;10.93;71.00
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T03:57:57;10.86;71.13
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:01:20;10.89;70.98
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:04:24;10.81;71.06
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:07:35;10.75;71.23
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:10:40;10.66;71.55
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:13:44;10.73;71.69
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:16:48;10.79;71.27
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:19:52;10.80;71.54
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:22:56;10.89;71.26
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:26:00;10.81;71.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:29:05;10.75;71.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:32:34;10.65;71.44
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:35:57;10.52;72.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:39:13;10.48;72.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:42:35;10.39;72.41
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:46:05;10.45;72.28
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:49:38;10.42;72.35
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:53:14;10.32;72.57
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:56:27;10.31;72.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T04:59:49;10.29;72.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:03:05;10.25;72.68
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:06:27;10.29;72.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:09:54;10.26;72.63
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:13:14;10.26;72.49
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:16:35;10.28;72.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:20:07;10.38;72.34
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:23:37;10.31;72.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:26:59;10.34;72.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:30:12;10.39;72.28
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:33:42;10.26;72.37
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:37:13;10.14;72.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:40:49;9.97;73.09
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:44:18;9.88;73.65
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:47:41;10.02;73.31
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:51:03;9.98;73.59
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:54:39;10.04;73.57
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T05:57:55;10.12;73.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:01:19;10.18;72.81
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:04:41;10.24;72.87
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:07:45;10.32;72.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:10:49;10.28;72.90
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:13:53;10.31;72.99
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:17:15;10.35;73.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:20:19;10.41;72.79
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:23:22;10.49;72.55
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:26:26;10.60;72.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:29:30;10.57;72.42
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:32:34;10.62;72.22
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:35:42;10.73;71.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:38:46;10.70;72.08
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:41:50;10.67;71.67
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:44:54;10.65;72.02
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:48:00;10.72;71.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:51:04;10.63;71.51
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:54:12;10.66;71.66
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T06:57:16;10.60;72.05
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:00:21;10.70;71.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:03:26;10.73;71.23
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:06:30;10.86;70.61
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:09:35;10.65;71.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:12:39;10.55;71.59
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:15:43;10.62;71.29
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:18:49;10.67;70.88
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:21:53;10.66;71.19
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:24:57;10.66;71.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:28:06;10.67;71.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:31:13;10.65;71.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:34:21;10.73;71.54
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:37:54;10.84;71.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:41:00;10.79;71.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:44:09;10.80;71.08
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:47:13;10.84;71.17
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:50:17;10.84;71.11
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:53:21;10.92;70.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:56:25;10.92;70.77
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T07:59:29;10.94;71.15
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:02:33;11.13;70.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:05:37;11.08;70.72
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:08:41;11.18;70.64
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:11:45;11.23;70.59
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:14:50;11.20;71.21
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:17:54;11.20;71.25
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:21:19;11.15;71.51
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:24:24;11.24;70.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:27:28;11.24;71.25
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:30:33;11.23;70.64
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:33:37;11.27;71.00
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:36:42;11.27;70.79
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:39:46;11.39;70.72
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:42:51;11.59;70.18
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:45:55;11.72;68.72
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:48:59;11.68;68.94
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:52:04;11.79;68.74
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:55:08;12.06;67.93
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T08:58:12;12.07;67.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:01:16;12.14;67.15
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:04:20;12.10;66.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:07:24;12.10;67.04
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:10:28;12.09;67.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:13:35;12.19;67.18
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:16:39;12.13;67.62
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:19:43;12.12;67.86
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:22:49;12.31;67.21
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:25:54;12.37;66.98
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:28:58;12.36;67.14
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:32:02;12.36;67.10
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:35:06;12.27;67.23
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:38:12;12.09;68.62
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:44:24;12.27;68.96
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:47:41;12.49;68.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:51:14;12.69;67.40
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:54:27;12.54;68.08
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T09:57:35;12.52;67.72
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:00:42;12.65;67.61
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:04:29;12.85;67.12
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:07:35;13.15;66.51
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:10:51;13.10;66.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:14:08;13.09;66.34
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:17:32;13.27;66.15
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:20:37;13.30;65.70
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:23:48;13.32;65.79
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:26:55;13.37;65.86
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:29:59;13.67;64.92
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:36:12;13.82;64.85
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:39:18;13.95;64.65
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:42:28;14.00;64.69
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:45:39;14.19;64.07
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:48:43;14.13;64.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:51:53;14.34;63.82
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:55:05;14.50;63.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T10:58:34;14.49;63.84
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:01:42;14.43;63.90
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:04:49;14.59;63.51
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:07:56;14.40;64.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:11:09;14.34;64.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:14:21;14.23;65.22
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:17:38;14.25;65.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:20:44;14.19;65.64
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:23:57;14.21;65.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:40:28;14.33;66.06
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T11:57:29;14.43;65.98
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:00:51;14.32;66.67
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:07:24;14.42;65.93
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:10:44;14.39;66.18
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:16:58;14.43;66.09
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:30:04;14.36;66.64
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:43:34;14.28;66.95
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T12:46:45;14.22;67.07
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:00:27;14.12;68.11
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:03:51;14.30;66.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:07:06;14.22;67.45
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:16:21;14.23;67.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:25:39;14.23;67.66
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:28:43;14.18;68.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:41:24;13.95;71.26
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:44:28;13.95;71.17
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:47:33;13.86;70.92
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:50:37;13.77;71.66
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:53:44;13.70;72.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T13:56:52;13.77;71.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:00:33;13.81;70.95
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:03:31;13.84;70.77
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:06:35;13.91;70.75
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:12:56;13.97;70.29
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:16:20;14.02;70.52
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:19:28;14.11;70.27
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:22:47;14.12;69.90
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:25:52;14.09;69.52
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:28:58;14.11;69.71
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:32:02;14.15;69.65
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:35:07;14.22;69.40
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:38:26;14.11;69.47
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:41:38;14.05;69.70
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:44:46;14.12;69.89
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:47:54;14.05;70.00
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:51:24;14.09;69.71
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:54:34;14.11;69.64
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T14:57:59;14.05;69.88
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:01:25;14.12;69.76
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:07:55;14.12;69.69
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:10:59;14.09;69.71
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:14:02;14.19;69.35
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:20:22;14.16;69.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:23:26;14.22;69.25
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:26:31;14.25;68.99
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:29:35;14.26;68.92
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:32:39;14.26;69.19
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:35:45;14.21;69.34
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:38:49;14.18;69.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:41:54;14.16;69.81
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:44:58;14.19;69.67
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:48:08;14.12;69.97
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:51:15;14.11;70.57
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:54:19;14.12;70.52
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T15:57:24;14.13;70.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:00:29;14.11;70.41
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:03:32;14.00;70.75
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:06:37;13.97;70.77
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:09:42;14.06;70.42
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:12:46;14.15;70.02
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:15:50;14.09;70.19
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:18:54;14.04;70.31
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:21:59;14.04;70.53
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:25:03;14.02;70.58
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:28:10;14.02;70.36
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:31:26;13.97;70.78
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:34:32;14.00;70.59
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:37:36;13.97;70.37
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:40:40;13.97;70.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:43:45;13.97;70.42
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:46:48;13.98;70.19
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:49:52;13.95;70.31
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:52:56;13.97;70.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:56:00;14.02;70.33
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T16:59:13;14.09;70.07
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:02:18;14.11;69.73
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:05:23;14.02;70.17
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:08:28;14.06;69.71
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:11:32;14.12;69.03
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:14:36;14.21;68.77
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:17:40;14.06;69.17
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:20:45;14.06;69.18
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:23:51;14.09;69.43
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:26:55;14.08;69.27
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:29:59;14.12;69.07
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:33:03;14.15;69.14
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:36:18;14.06;69.86
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:39:22;14.06;70.23
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:42:27;14.09;70.48
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:45:31;14.06;70.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:48:39;14.06;70.60
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:51:43;14.06;70.54
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:54:48;14.02;70.86
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T17:57:52;14.00;71.42
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:00:56;13.88;71.78
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:04:00;13.86;72.13
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:07:16;13.89;71.87
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:10:26;13.84;72.01
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:13:30;13.91;71.99
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:16:39;13.84;72.39
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:19:47;13.88;72.11
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:22:51;13.91;72.32
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:25:55;13.88;72.56
76946;SHT30;65889;44.89778310;8.56253040;2023-03-13T18:29:02;13.89;72.21
