sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:01:23;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:06:29;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:11:35;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:16:39;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:21:42;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:26:48;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:31:51;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:36:54;9.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:41:59;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:47:05;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:52:10;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T00:57:15;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:02:18;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:07:22;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:12:29;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:17:33;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:22:37;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:27:42;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:32:51;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:37:55;9.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:43:15;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:48:39;9.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:53:48;9.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T01:58:55;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:04:01;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:09:06;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:14:12;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:19:19;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:24:31;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:29:40;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:34:47;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:39:52;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:44:58;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:50:02;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T02:55:08;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:00:18;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:05:27;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:10:34;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:15:39;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:20:47;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:25:52;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:31:01;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:36:08;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:41:12;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:46:18;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:51:22;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T03:56:26;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:01:32;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:06:37;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:11:42;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:16:47;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:21:51;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:26:54;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:32:00;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:37:13;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:42:29;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:47:52;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:53:15;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T04:58:38;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:04:10;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:09:34;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:15:07;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:20:21;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:25:35;10.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:30:52;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:36:26;10.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:41:56;10.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:47:13;10.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:52:45;10.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T05:58:06;11.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:03:22;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:08:30;11.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:13:35;11.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:18:47;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:23:54;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:28:57;11.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:34:01;11.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:39:06;11.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:44:09;11.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:49:12;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:54:20;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T06:59:24;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:04:27;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:09:34;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:14:37;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:19:41;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:24:46;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:29:50;11.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:34:53;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:39:58;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:45:02;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:50:07;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T07:55:13;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:00:17;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:05:21;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:10:26;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:15:29;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:20:33;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:25:37;11.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:30:41;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:35:44;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:40:52;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:45:58;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:51:03;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T08:56:09;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:01:13;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:06:17;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:11:22;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:16:27;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:21:32;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:26:37;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:31:47;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:36:51;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:42:02;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:47:14;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:52:21;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T09:57:27;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:02:34;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:07:39;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:12:46;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:17:50;12.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:22:58;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:28:03;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:33:19;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T10:38:24;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:24:39;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:29:53;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:35:02;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:40:17;12.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:45:51;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:51:01;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T11:56:14;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:01:19;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:06:27;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:11:37;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:16:48;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:21:56;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:27:08;12.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:32:18;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:37:29;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:42:44;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:48:06;12.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:53:24;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T12:58:47;12.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:03:54;12.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:09:06;13.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:20:30;13.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:25:36;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:30:49;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:41:33;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:46:44;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T13:57:42;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:02:49;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:07:58;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:13:14;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:18:22;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:23:34;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:28:44;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:33:48;14.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:38:53;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:44:06;14.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:49:20;14.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:54:33;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T14:59:49;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:05:36;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:11:51;13.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:17:34;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:22:44;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:27:49;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:32:55;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:38:01;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:43:06;13.94
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:48:17;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:53:25;14.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T15:58:31;14.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:03:40;14.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:08:44;14.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:13:48;14.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:18:54;14.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:24:00;14.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:29:08;14.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:34:14;14.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:39:17;14.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:44:21;14.50
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:49:27;14.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:54:31;14.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T16:59:35;14.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:04:40;14.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:09:46;14.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:14:49;13.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:19:54;13.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:25:00;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:30:09;13.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:35:20;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:40:26;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:45:32;13.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:50:39;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T17:55:42;13.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:00:49;13.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:05:56;13.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:11:03;13.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:16:15;13.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:21:21;13.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:26:27;13.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:31:33;13.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:36:39;12.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:41:43;12.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:46:50;12.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:51:55;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T18:57:00;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:02:05;12.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:07:22;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:12:26;12.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:17:30;12.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:22:35;12.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:27:39;12.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:32:43;12.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:37:50;12.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:42:57;11.88
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:48:00;11.81
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:53:09;11.69
29219;DS18B20;16421;50.202;7.852;2023-03-13T19:58:12;11.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:03:16;11.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:08:26;11.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:13:31;11.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:18:38;11.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:23:43;11.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:28:48;11.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:33:54;10.75
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:38:59;10.63
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:44:05;10.56
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:49:10;10.44
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:54:20;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T20:59:24;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:04:28;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:09:33;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:14:36;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:19:40;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:24:48;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:29:52;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:34:55;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:40:01;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:45:05;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:50:10;10.31
29219;DS18B20;16421;50.202;7.852;2023-03-13T21:55:16;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:00:20;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:05:27;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:10:34;10.38
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:15:39;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:20:45;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:25:55;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:31:00;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:36:04;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:41:12;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:46:18;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:51:22;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T22:56:34;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:01:38;10.25
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:06:45;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:11:51;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:16:54;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:21:58;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:27:04;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:32:09;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:37:15;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:42:23;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:47:26;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:52:32;10.19
29219;DS18B20;16421;50.202;7.852;2023-03-13T23:57:40;10.13
