sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:00:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:00:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:03:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:03:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:05:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:05:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:08:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:08:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:10:49;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:10:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:13:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:13:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:16:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:16:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:19:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:19:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:21:45;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:21:46;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:24:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:24:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:26:45;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:26:46;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:29:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:29:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:31:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:31:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:34:30;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:34:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:37:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:37:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:39:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:39:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:42:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:42:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:44:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:44:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:47:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:47:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:49:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:49:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:52:14;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:52:15;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:54:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:54:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:57:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:57:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:59:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T00:59:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:02:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:02:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:04:58;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:04:59;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:07:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:07:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:10:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:10:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:12:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:12:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:15:36;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:15:37;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:18:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:18:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:20:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:20:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:23:10;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:23:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:25:38;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:25:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:28:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:28:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:30:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:31:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:33:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:33:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:35:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:36:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:38:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:39:11;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:41:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:41:41;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:44:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:44:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:46:51;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:46:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:49:22;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:49:23;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:52:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:52:02;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:54:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:54:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:57:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:57:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:59:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T01:59:46;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:02:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:02:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:04:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:04:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:07:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:07:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:10:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:10:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:13:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:13:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:15:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:15:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:18:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:18:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:20:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:20:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:23:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:23:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:25:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:25:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:28:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:28:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:31:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:31:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:34:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:34:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:36:35;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:36:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:39:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:39:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:42:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:42:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:44:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:44:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:47:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:47:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:49:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:49:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:52:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:52:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:55:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:55:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:57:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T02:57:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:00:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:00:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:02:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:02:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:05:18;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:05:19;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:07:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:07:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:10:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:10:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:13:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:13:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:15:40;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:15:42;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:18:37;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:18:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:21:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:21:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:23:40;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:23:41;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:26:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:26:13;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:28:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:28:44;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:31:15;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:31:15;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:33:46;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:33:47;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:36:16;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:36:18;20;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:38:48;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:38:48;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:41:19;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:41:20;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:43:49;21;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:43:50;21;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:46:20;22;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:46:21;22;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:48:58;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:48:59;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:51:32;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:51:33;28;25;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:54:17;26;22;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:54:18;27;24;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:57:16;22;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:57:16;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:59:44;31;26;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T03:59:46;32;26;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:02:20;21;21;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:02:21;21;21;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:04:52;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:04:53;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:07:22;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:07:23;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:09:52;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:09:53;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:12:22;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:12:23;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:15:29;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:15:30;22;19;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:18:09;23;21;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:18:09;23;21;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:20:40;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:20:41;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:23:19;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:23:20;17;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:25:56;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:25:57;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:28:34;17;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:28:35;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:31:20;22;16;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:31:21;22;17;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:33:51;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:33:52;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:36:28;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:36:29;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:39:00;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:39:01;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:41:31;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:41:32;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:44:31;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:44:32;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:47:20;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:47:21;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:49:59;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:50:00;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:52:38;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:52:39;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:55:15;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:55:16;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:57:45;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T04:57:46;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:00:16;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:00:17;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:02:46;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:02:47;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:05:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:05:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:08:11;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:08:11;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:10:41;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:10:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:13:12;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:13:14;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:15:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:15:43;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:18:12;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:18:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:20:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:20:43;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:23:31;16;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:23:32;15;9;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:26:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:26:04;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:28:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:28:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:31:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:31:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:33:39;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:33:41;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:36:09;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:36:11;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:38:40;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:38:41;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:41:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:41:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:43:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:43:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:46:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:46:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:48:40;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:48:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:51:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:51:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:53:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:53:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:56:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:56:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:59:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T05:59:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:01:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:01:46;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:04:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:04:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:07:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:07:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:09:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:09:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:12:11;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:12:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:14:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:14:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:17:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:17:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:20:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:20:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:22:44;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:22:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:25:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:25:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:27:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:27:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:30:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:30:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:32:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:32:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:35:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:35:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:37:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:37:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:40:28;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:40:29;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:43:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:43:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:45:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:45:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:48:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:48:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:50:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:50:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:53:13;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:53:14;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:55:45;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:55:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:58:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T06:58:17;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:00:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:00:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:03:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:03:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:05:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:05:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:08:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:08:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:10:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:11:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:13:39;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:13:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:16:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:16:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:18:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:18:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:21:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:21:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:23:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:23:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:26:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:26:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:28:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:28:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:31:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:31:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:33:44;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:33:46;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:36:15;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:36:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:38:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:38:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:41:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-03-13T07:41:23;1;1;
