sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6020;BME280;3038;51.122;6.840;2023-03-13T00:01:33;100193.16;;;10.01;75.16
6020;BME280;3038;51.122;6.840;2023-03-13T00:03:59;100178.06;;;10.01;74.65
6020;BME280;3038;51.122;6.840;2023-03-13T00:06:26;100166.28;;;10.04;74.41
6020;BME280;3038;51.122;6.840;2023-03-13T00:08:53;100156.66;;;10.03;75.03
6020;BME280;3038;51.122;6.840;2023-03-13T00:11:19;100159.00;;;10.06;74.65
6020;BME280;3038;51.122;6.840;2023-03-13T00:13:44;100146.38;;;10.08;74.94
6020;BME280;3038;51.122;6.840;2023-03-13T00:16:12;100145.22;;;10.11;75.22
6020;BME280;3038;51.122;6.840;2023-03-13T00:18:38;100137.91;;;10.13;75.94
6020;BME280;3038;51.122;6.840;2023-03-13T00:21:06;100127.44;;;10.19;75.58
6020;BME280;3038;51.122;6.840;2023-03-13T00:23:32;100118.31;;;10.30;75.77
6020;BME280;3038;51.122;6.840;2023-03-13T00:25:58;100122.75;;;10.38;75.90
6020;BME280;3038;51.122;6.840;2023-03-13T00:28:24;100115.41;;;10.48;75.21
6020;BME280;3038;51.122;6.840;2023-03-13T00:31:02;100108.22;;;10.57;75.47
6020;BME280;3038;51.122;6.840;2023-03-13T00:33:28;100100.38;;;10.63;75.66
6020;BME280;3038;51.122;6.840;2023-03-13T00:35:57;100091.25;;;10.66;76.33
6020;BME280;3038;51.122;6.840;2023-03-13T00:38:23;100093.97;;;10.80;75.87
6020;BME280;3038;51.122;6.840;2023-03-13T00:40:48;100092.56;;;10.93;75.94
6020;BME280;3038;51.122;6.840;2023-03-13T00:43:14;100084.88;;;10.98;76.11
6020;BME280;3038;51.122;6.840;2023-03-13T00:45:39;100071.91;;;11.03;75.88
6020;BME280;3038;51.122;6.840;2023-03-13T00:48:04;100075.19;;;11.05;76.00
6020;BME280;3038;51.122;6.840;2023-03-13T00:50:30;100075.19;;;11.05;76.04
6020;BME280;3038;51.122;6.840;2023-03-13T00:52:55;100072.88;;;11.02;76.53
6020;BME280;3038;51.122;6.840;2023-03-13T00:55:20;100065.28;;;10.99;76.30
6020;BME280;3038;51.122;6.840;2023-03-13T00:57:46;100069.78;;;10.98;76.60
6020;BME280;3038;51.122;6.840;2023-03-13T01:00:11;100062.78;;;10.97;77.32
6020;BME280;3038;51.122;6.840;2023-03-13T01:02:41;100051.00;;;11.00;77.59
6020;BME280;3038;51.122;6.840;2023-03-13T01:05:07;100054.28;;;11.02;77.89
6020;BME280;3038;51.122;6.840;2023-03-13T01:07:32;100056.06;;;11.10;77.17
6020;BME280;3038;51.122;6.840;2023-03-13T01:09:58;100038.94;;;11.12;77.29
6020;BME280;3038;51.122;6.840;2023-03-13T01:12:23;100043.25;;;11.13;77.37
6020;BME280;3038;51.122;6.840;2023-03-13T01:14:49;100030.88;;;11.20;77.15
6020;BME280;3038;51.122;6.840;2023-03-13T01:17:15;100036.66;;;11.24;76.68
6020;BME280;3038;51.122;6.840;2023-03-13T01:19:40;100026.94;;;11.31;76.32
6020;BME280;3038;51.122;6.840;2023-03-13T01:22:06;100023.75;;;11.36;76.65
6020;BME280;3038;51.122;6.840;2023-03-13T01:24:35;100027.06;;;11.38;76.54
6020;BME280;3038;51.122;6.840;2023-03-13T01:27:00;100022.22;;;11.41;76.27
6020;BME280;3038;51.122;6.840;2023-03-13T01:29:26;100010.72;;;11.41;76.08
6020;BME280;3038;51.122;6.840;2023-03-13T01:31:51;100002.94;;;11.39;76.45
6020;BME280;3038;51.122;6.840;2023-03-13T01:34:16;100000.38;;;11.46;76.54
6020;BME280;3038;51.122;6.840;2023-03-13T01:36:42;100003.03;;;11.46;76.64
6020;BME280;3038;51.122;6.840;2023-03-13T01:39:08;99993.69;;;11.50;76.27
6020;BME280;3038;51.122;6.840;2023-03-13T01:41:33;99984.16;;;11.55;76.29
6020;BME280;3038;51.122;6.840;2023-03-13T01:43:58;99986.72;;;11.64;75.66
6020;BME280;3038;51.122;6.840;2023-03-13T01:46:25;99984.06;;;11.64;75.79
6020;BME280;3038;51.122;6.840;2023-03-13T01:49:11;99972.25;;;11.66;75.38
6020;BME280;3038;51.122;6.840;2023-03-13T01:51:44;99970.22;;;11.68;75.56
6020;BME280;3038;51.122;6.840;2023-03-13T01:54:22;99961.59;;;11.66;75.94
6020;BME280;3038;51.122;6.840;2023-03-13T01:57:12;99959.13;;;11.65;76.73
6020;BME280;3038;51.122;6.840;2023-03-13T01:59:43;99947.22;;;11.61;76.70
6020;BME280;3038;51.122;6.840;2023-03-13T02:02:11;99935.75;;;11.60;76.58
6020;BME280;3038;51.122;6.840;2023-03-13T02:04:38;99929.44;;;11.61;76.99
6020;BME280;3038;51.122;6.840;2023-03-13T02:07:10;99927.63;;;11.47;78.07
6020;BME280;3038;51.122;6.840;2023-03-13T02:09:38;99935.06;;;11.37;78.87
6020;BME280;3038;51.122;6.840;2023-03-13T02:12:08;99912.59;;;11.24;79.76
6020;BME280;3038;51.122;6.840;2023-03-13T02:14:36;99903.72;;;11.17;80.30
6020;BME280;3038;51.122;6.840;2023-03-13T02:17:04;99910.69;;;11.18;80.18
6020;BME280;3038;51.122;6.840;2023-03-13T02:19:45;99898.41;;;11.17;81.01
6020;BME280;3038;51.122;6.840;2023-03-13T02:22:52;99892.16;;;11.10;82.42
6020;BME280;3038;51.122;6.840;2023-03-13T02:27:55;99883.03;;;10.98;82.79
6020;BME280;3038;51.122;6.840;2023-03-13T02:30:22;99886.22;;;10.93;82.95
6020;BME280;3038;51.122;6.840;2023-03-13T02:32:48;99879.63;;;10.89;83.64
6020;BME280;3038;51.122;6.840;2023-03-13T02:35:17;99876.97;;;10.89;84.09
6020;BME280;3038;51.122;6.840;2023-03-13T02:37:46;99881.00;;;10.85;84.59
6020;BME280;3038;51.122;6.840;2023-03-13T02:40:16;99879.22;;;10.77;85.00
6020;BME280;3038;51.122;6.840;2023-03-13T02:42:44;99876.97;;;10.74;85.47
6020;BME280;3038;51.122;6.840;2023-03-13T02:45:13;99866.69;;;10.71;85.70
6020;BME280;3038;51.122;6.840;2023-03-13T02:47:39;99866.69;;;10.71;86.13
6020;BME280;3038;51.122;6.840;2023-03-13T02:50:05;99867.91;;;10.69;86.05
6020;BME280;3038;51.122;6.840;2023-03-13T02:52:35;99864.38;;;10.68;86.74
6020;BME280;3038;51.122;6.840;2023-03-13T02:55:10;99863.41;;;10.69;86.96
6020;BME280;3038;51.122;6.840;2023-03-13T02:57:36;99862.41;;;10.70;86.64
6020;BME280;3038;51.122;6.840;2023-03-13T03:00:03;99844.63;;;10.71;86.80
6020;BME280;3038;51.122;6.840;2023-03-13T03:02:31;99849.22;;;10.77;86.86
6020;BME280;3038;51.122;6.840;2023-03-13T03:04:56;99837.88;;;10.83;86.61
6020;BME280;3038;51.122;6.840;2023-03-13T03:07:21;99826.41;;;10.82;86.52
6020;BME280;3038;51.122;6.840;2023-03-13T03:09:47;99805.81;;;10.85;86.78
6020;BME280;3038;51.122;6.840;2023-03-13T03:12:12;99817.06;;;10.87;86.56
6020;BME280;3038;51.122;6.840;2023-03-13T03:14:37;99806.09;;;10.90;86.58
6020;BME280;3038;51.122;6.840;2023-03-13T03:17:03;99799.41;;;10.94;86.25
6020;BME280;3038;51.122;6.840;2023-03-13T03:19:28;99809.09;;;11.01;86.01
6020;BME280;3038;51.122;6.840;2023-03-13T03:21:54;99820.44;;;11.10;85.59
6020;BME280;3038;51.122;6.840;2023-03-13T03:24:19;99814.22;;;11.18;85.38
6020;BME280;3038;51.122;6.840;2023-03-13T03:26:44;99814.66;;;11.21;85.13
6020;BME280;3038;51.122;6.840;2023-03-13T03:29:11;99812.25;;;11.26;85.03
6020;BME280;3038;51.122;6.840;2023-03-13T03:31:36;99817.00;;;11.31;84.62
6020;BME280;3038;51.122;6.840;2023-03-13T03:34:02;99791.91;;;11.33;84.52
6020;BME280;3038;51.122;6.840;2023-03-13T03:36:28;99801.16;;;11.38;84.13
6020;BME280;3038;51.122;6.840;2023-03-13T03:38:53;99796.09;;;11.43;84.08
6020;BME280;3038;51.122;6.840;2023-03-13T03:41:19;99802.69;;;11.47;83.75
6020;BME280;3038;51.122;6.840;2023-03-13T03:43:45;99796.97;;;11.50;83.61
6020;BME280;3038;51.122;6.840;2023-03-13T03:46:11;99801.94;;;11.53;83.73
6020;BME280;3038;51.122;6.840;2023-03-13T03:48:37;99806.88;;;11.56;83.34
6020;BME280;3038;51.122;6.840;2023-03-13T03:51:03;99802.38;;;11.56;83.33
6020;BME280;3038;51.122;6.840;2023-03-13T03:53:29;99792.16;;;11.60;83.09
6020;BME280;3038;51.122;6.840;2023-03-13T03:55:55;99782.19;;;11.62;83.19
6020;BME280;3038;51.122;6.840;2023-03-13T03:58:20;99786.69;;;11.62;83.38
6020;BME280;3038;51.122;6.840;2023-03-13T04:00:46;99790.16;;;11.62;83.06
6020;BME280;3038;51.122;6.840;2023-03-13T04:03:13;99791.00;;;11.63;83.09
6020;BME280;3038;51.122;6.840;2023-03-13T04:05:39;99795.09;;;11.65;83.04
6020;BME280;3038;51.122;6.840;2023-03-13T04:08:05;99794.72;;;11.68;82.99
6020;BME280;3038;51.122;6.840;2023-03-13T04:10:31;99790.66;;;11.72;83.04
6020;BME280;3038;51.122;6.840;2023-03-13T04:12:56;99787.81;;;11.74;82.98
6020;BME280;3038;51.122;6.840;2023-03-13T04:15:21;99789.28;;;11.76;83.04
6020;BME280;3038;51.122;6.840;2023-03-13T04:17:47;99771.50;;;11.77;82.78
6020;BME280;3038;51.122;6.840;2023-03-13T04:20:12;99764.13;;;11.79;82.82
6020;BME280;3038;51.122;6.840;2023-03-13T04:22:39;99768.25;;;11.81;82.64
6020;BME280;3038;51.122;6.840;2023-03-13T04:25:05;99757.28;;;11.85;83.09
6020;BME280;3038;51.122;6.840;2023-03-13T04:27:32;99766.50;;;11.89;82.87
6020;BME280;3038;51.122;6.840;2023-03-13T04:29:57;99764.28;;;11.92;82.66
6020;BME280;3038;51.122;6.840;2023-03-13T04:32:23;99763.09;;;11.95;82.68
6020;BME280;3038;51.122;6.840;2023-03-13T04:34:48;99761.25;;;11.95;82.47
6020;BME280;3038;51.122;6.840;2023-03-13T04:37:13;99764.31;;;11.99;82.92
6020;BME280;3038;51.122;6.840;2023-03-13T04:39:39;99763.94;;;12.02;nan
6020;BME280;3038;51.122;6.840;2023-03-13T04:42:04;99773.41;;;12.04;82.56
6020;BME280;3038;51.122;6.840;2023-03-13T04:44:30;99768.69;;;12.06;82.45
6020;BME280;3038;51.122;6.840;2023-03-13T04:46:55;99761.97;;;12.11;82.65
6020;BME280;3038;51.122;6.840;2023-03-13T04:49:20;99766.06;;;12.13;82.60
6020;BME280;3038;51.122;6.840;2023-03-13T04:51:46;99760.38;;;12.16;82.62
6020;BME280;3038;51.122;6.840;2023-03-13T04:54:11;99760.00;;;12.19;82.46
6020;BME280;3038;51.122;6.840;2023-03-13T04:56:37;99750.63;;;12.23;82.50
6020;BME280;3038;51.122;6.840;2023-03-13T04:59:03;99754.50;;;12.27;82.81
6020;BME280;3038;51.122;6.840;2023-03-13T05:01:28;99758.84;;;12.28;82.41
6020;BME280;3038;51.122;6.840;2023-03-13T05:03:54;99753.53;;;12.28;82.58
6020;BME280;3038;51.122;6.840;2023-03-13T05:06:19;99745.78;;;12.33;82.72
6020;BME280;3038;51.122;6.840;2023-03-13T05:08:45;99745.38;;;12.37;82.73
6020;BME280;3038;51.122;6.840;2023-03-13T05:11:10;99741.28;;;12.41;82.45
6020;BME280;3038;51.122;6.840;2023-03-13T05:13:36;99738.63;;;12.41;82.93
6020;BME280;3038;51.122;6.840;2023-03-13T05:16:01;99743.38;;;12.45;82.93
6020;BME280;3038;51.122;6.840;2023-03-13T05:18:27;99727.91;;;12.62;82.61
6020;BME280;3038;51.122;6.840;2023-03-13T05:20:53;99718.13;;;12.76;82.10
6020;BME280;3038;51.122;6.840;2023-03-13T05:23:18;99717.34;;;12.82;82.00
6020;BME280;3038;51.122;6.840;2023-03-13T05:25:43;99720.28;;;13.07;81.42
6020;BME280;3038;51.122;6.840;2023-03-13T05:28:09;99713.97;;;13.21;80.66
6020;BME280;3038;51.122;6.840;2023-03-13T05:30:34;99718.75;;;13.32;80.39
6020;BME280;3038;51.122;6.840;2023-03-13T05:33:00;99714.06;;;13.34;80.21
6020;BME280;3038;51.122;6.840;2023-03-13T05:35:25;99701.94;;;13.38;80.38
6020;BME280;3038;51.122;6.840;2023-03-13T05:37:51;99702.34;;;13.42;80.23
6020;BME280;3038;51.122;6.840;2023-03-13T05:40:16;99702.38;;;13.55;79.37
6020;BME280;3038;51.122;6.840;2023-03-13T05:42:42;99704.00;;;13.63;78.73
6020;BME280;3038;51.122;6.840;2023-03-13T05:45:08;99699.31;;;13.65;78.70
6020;BME280;3038;51.122;6.840;2023-03-13T05:47:34;99706.88;;;13.61;78.79
6020;BME280;3038;51.122;6.840;2023-03-13T05:50:00;99706.47;;;13.65;79.07
6020;BME280;3038;51.122;6.840;2023-03-13T05:52:25;99713.47;;;13.66;79.05
6020;BME280;3038;51.122;6.840;2023-03-13T05:54:50;99727.22;;;13.69;78.70
6020;BME280;3038;51.122;6.840;2023-03-13T05:57:16;99727.81;;;13.71;78.89
6020;BME280;3038;51.122;6.840;2023-03-13T05:59:41;99719.81;;;13.71;78.59
6020;BME280;3038;51.122;6.840;2023-03-13T06:02:07;99712.84;;;13.70;78.50
6020;BME280;3038;51.122;6.840;2023-03-13T06:04:32;99718.81;;;13.79;78.39
6020;BME280;3038;51.122;6.840;2023-03-13T06:06:57;99740.97;;;13.79;78.31
6020;BME280;3038;51.122;6.840;2023-03-13T06:09:23;99731.09;;;13.80;78.70
6020;BME280;3038;51.122;6.840;2023-03-13T06:11:48;99734.38;;;13.75;78.47
6020;BME280;3038;51.122;6.840;2023-03-13T06:14:13;99728.66;;;13.78;78.39
6020;BME280;3038;51.122;6.840;2023-03-13T06:16:39;99732.97;;;13.79;78.44
6020;BME280;3038;51.122;6.840;2023-03-13T06:19:04;99731.94;;;13.80;78.22
6020;BME280;3038;51.122;6.840;2023-03-13T06:21:29;99739.31;;;13.85;78.05
6020;BME280;3038;51.122;6.840;2023-03-13T06:23:55;99741.78;;;13.86;78.12
6020;BME280;3038;51.122;6.840;2023-03-13T06:26:20;99732.72;;;13.87;77.98
6020;BME280;3038;51.122;6.840;2023-03-13T06:28:48;99739.53;;;13.90;77.71
6020;BME280;3038;51.122;6.840;2023-03-13T06:31:13;99731.50;;;13.90;77.68
6020;BME280;3038;51.122;6.840;2023-03-13T06:33:39;99725.16;;;13.91;77.56
6020;BME280;3038;51.122;6.840;2023-03-13T06:36:04;99726.56;;;13.87;77.92
6020;BME280;3038;51.122;6.840;2023-03-13T06:38:30;99724.94;;;13.86;78.29
6020;BME280;3038;51.122;6.840;2023-03-13T06:40:55;99731.50;;;13.90;77.39
6020;BME280;3038;51.122;6.840;2023-03-13T06:43:21;99723.94;;;13.94;77.16
6020;BME280;3038;51.122;6.840;2023-03-13T06:45:46;99730.69;;;14.03;76.47
6020;BME280;3038;51.122;6.840;2023-03-13T06:48:12;99735.22;;;14.02;76.33
6020;BME280;3038;51.122;6.840;2023-03-13T06:50:38;99735.59;;;14.06;76.53
6020;BME280;3038;51.122;6.840;2023-03-13T06:53:04;99742.59;;;14.07;76.42
6020;BME280;3038;51.122;6.840;2023-03-13T06:55:29;99742.81;;;14.12;76.16
6020;BME280;3038;51.122;6.840;2023-03-13T06:57:54;99741.56;;;14.14;76.02
6020;BME280;3038;51.122;6.840;2023-03-13T07:00:20;99747.91;;;14.20;75.34
6020;BME280;3038;51.122;6.840;2023-03-13T07:02:46;99743.59;;;14.19;75.70
6020;BME280;3038;51.122;6.840;2023-03-13T07:05:11;99737.06;;;14.22;75.11
6020;BME280;3038;51.122;6.840;2023-03-13T07:07:39;99741.13;;;14.24;74.67
6020;BME280;3038;51.122;6.840;2023-03-13T07:10:05;99740.09;;;14.25;74.61
6020;BME280;3038;51.122;6.840;2023-03-13T07:12:30;99735.78;;;14.31;73.84
6020;BME280;3038;51.122;6.840;2023-03-13T07:14:55;99742.56;;;14.33;73.80
6020;BME280;3038;51.122;6.840;2023-03-13T07:17:21;99739.28;;;14.31;73.74
6020;BME280;3038;51.122;6.840;2023-03-13T07:19:46;99744.41;;;14.33;73.74
6020;BME280;3038;51.122;6.840;2023-03-13T07:22:11;99744.22;;;14.28;73.81
6020;BME280;3038;51.122;6.840;2023-03-13T07:24:37;99743.41;;;14.27;73.53
6020;BME280;3038;51.122;6.840;2023-03-13T07:27:02;99748.75;;;14.27;73.71
6020;BME280;3038;51.122;6.840;2023-03-13T07:29:28;99724.47;;;14.35;73.13
6020;BME280;3038;51.122;6.840;2023-03-13T07:31:53;99715.00;;;14.39;73.07
6020;BME280;3038;51.122;6.840;2023-03-13T07:34:18;99719.53;;;14.46;72.90
6020;BME280;3038;51.122;6.840;2023-03-13T07:36:44;99710.91;;;14.50;72.73
6020;BME280;3038;51.122;6.840;2023-03-13T07:39:09;99717.47;;;14.54;72.07
6020;BME280;3038;51.122;6.840;2023-03-13T07:41:35;99708.41;;;14.62;71.67
6020;BME280;3038;51.122;6.840;2023-03-13T07:44:00;99711.69;;;14.64;71.72
6020;BME280;3038;51.122;6.840;2023-03-13T07:46:26;99707.38;;;14.63;71.95
6020;BME280;3038;51.122;6.840;2023-03-13T07:48:52;99701.00;;;14.64;71.71
6020;BME280;3038;51.122;6.840;2023-03-13T07:51:19;99702.22;;;14.68;71.38
6020;BME280;3038;51.122;6.840;2023-03-13T07:53:45;99700.59;;;14.67;71.32
6020;BME280;3038;51.122;6.840;2023-03-13T07:56:16;99694.84;;;14.63;71.25
6020;BME280;3038;51.122;6.840;2023-03-13T07:58:43;99701.00;;;14.64;70.98
6020;BME280;3038;51.122;6.840;2023-03-13T08:01:14;99699.38;;;14.63;71.07
6020;BME280;3038;51.122;6.840;2023-03-13T08:03:40;99694.03;;;14.63;70.52
6020;BME280;3038;51.122;6.840;2023-03-13T08:06:11;99689.50;;;14.63;70.82
6020;BME280;3038;51.122;6.840;2023-03-13T08:08:37;99698.78;;;14.61;71.25
6020;BME280;3038;51.122;6.840;2023-03-13T08:11:05;99691.16;;;14.58;70.99
6020;BME280;3038;51.122;6.840;2023-03-13T08:13:32;99688.91;;;14.61;70.60
6020;BME280;3038;51.122;6.840;2023-03-13T08:16:04;99690.75;;;14.61;70.39
6020;BME280;3038;51.122;6.840;2023-03-13T08:18:30;99688.25;;;14.66;70.09
6020;BME280;3038;51.122;6.840;2023-03-13T08:21:07;99684.97;;;14.64;70.05
6020;BME280;3038;51.122;6.840;2023-03-13T08:23:33;99694.03;;;14.63;70.45
6020;BME280;3038;51.122;6.840;2023-03-13T08:26:18;99691.91;;;14.78;70.12
6020;BME280;3038;51.122;6.840;2023-03-13T08:28:45;99683.22;;;14.89;69.83
6020;BME280;3038;51.122;6.840;2023-03-13T08:31:16;99684.66;;;14.92;69.85
6020;BME280;3038;51.122;6.840;2023-03-13T08:33:43;99683.88;;;14.85;69.95
6020;BME280;3038;51.122;6.840;2023-03-13T08:36:24;99678.72;;;14.83;69.87
6020;BME280;3038;51.122;6.840;2023-03-13T08:38:51;99679.97;;;14.81;70.08
6020;BME280;3038;51.122;6.840;2023-03-13T08:41:24;99678.72;;;14.83;70.04
6020;BME280;3038;51.122;6.840;2023-03-13T08:43:57;99682.03;;;14.85;70.07
6020;BME280;3038;51.122;6.840;2023-03-13T08:46:23;99685.91;;;14.89;70.24
6020;BME280;3038;51.122;6.840;2023-03-13T08:48:50;99663.47;;;14.90;70.58
6020;BME280;3038;51.122;6.840;2023-03-13T08:51:17;99679.47;;;14.97;70.30
6020;BME280;3038;51.122;6.840;2023-03-13T08:53:43;99689.13;;;14.98;70.36
6020;BME280;3038;51.122;6.840;2023-03-13T08:56:10;99682.38;;;14.96;70.71
6020;BME280;3038;51.122;6.840;2023-03-13T08:58:36;99692.88;;;14.90;71.27
6020;BME280;3038;51.122;6.840;2023-03-13T09:01:04;99691.03;;;14.91;71.46
6020;BME280;3038;51.122;6.840;2023-03-13T09:03:29;99684.88;;;14.90;71.98
6020;BME280;3038;51.122;6.840;2023-03-13T09:05:56;99674.59;;;14.87;71.84
6020;BME280;3038;51.122;6.840;2023-03-13T09:08:22;99674.78;;;14.93;72.07
6020;BME280;3038;51.122;6.840;2023-03-13T09:10:47;99667.38;;;14.95;72.60
6020;BME280;3038;51.122;6.840;2023-03-13T09:13:12;99671.69;;;14.96;72.77
6020;BME280;3038;51.122;6.840;2023-03-13T09:15:38;99676.00;;;14.97;72.36
6020;BME280;3038;51.122;6.840;2023-03-13T09:18:03;99673.56;;;14.88;73.24
6020;BME280;3038;51.122;6.840;2023-03-13T09:20:29;99669.38;;;14.61;74.02
6020;BME280;3038;51.122;6.840;2023-03-13T09:22:54;99667.53;;;14.55;74.80
6020;BME280;3038;51.122;6.840;2023-03-13T09:25:19;99659.19;;;14.89;73.66
6020;BME280;3038;51.122;6.840;2023-03-13T09:27:45;99636.75;;;15.22;72.44
6020;BME280;3038;51.122;6.840;2023-03-13T09:30:10;99662.81;;;15.33;72.36
6020;BME280;3038;51.122;6.840;2023-03-13T09:32:36;99665.66;;;15.38;71.91
6020;BME280;3038;51.122;6.840;2023-03-13T09:35:01;99645.97;;;15.26;72.03
6020;BME280;3038;51.122;6.840;2023-03-13T09:37:26;99639.00;;;15.50;72.01
6020;BME280;3038;51.122;6.840;2023-03-13T09:39:52;99642.16;;;15.72;70.92
6020;BME280;3038;51.122;6.840;2023-03-13T09:42:34;99637.88;;;15.64;70.98
6020;BME280;3038;51.122;6.840;2023-03-13T09:45:12;99598.38;;;15.60;70.67
6020;BME280;3038;51.122;6.840;2023-03-13T09:47:47;99627.22;;;15.58;71.19
6020;BME280;3038;51.122;6.840;2023-03-13T09:50:22;99612.03;;;15.52;71.16
6020;BME280;3038;51.122;6.840;2023-03-13T09:52:53;99639.84;;;15.76;70.89
6020;BME280;3038;51.122;6.840;2023-03-13T09:55:22;99635.81;;;16.28;69.29
6020;BME280;3038;51.122;6.840;2023-03-13T09:57:53;99629.47;;;16.59;68.31
6020;BME280;3038;51.122;6.840;2023-03-13T10:02:56;99620.84;;;17.17;66.16
6020;BME280;3038;51.122;6.840;2023-03-13T10:05:25;99616.22;;;17.36;65.84
6020;BME280;3038;51.122;6.840;2023-03-13T10:07:56;99621.09;;;17.39;64.67
6020;BME280;3038;51.122;6.840;2023-03-13T10:10:35;99613.28;;;18.20;62.77
6020;BME280;3038;51.122;6.840;2023-03-13T10:16:17;99599.91;;;17.61;64.61
6020;BME280;3038;51.122;6.840;2023-03-13T10:18:47;99602.47;;;17.56;63.85
6020;BME280;3038;51.122;6.840;2023-03-13T10:21:18;99585.09;;;17.82;63.34
6020;BME280;3038;51.122;6.840;2023-03-13T10:26:21;99603.16;;;18.50;61.68
6020;BME280;3038;51.122;6.840;2023-03-13T10:28:49;99578.25;;;18.55;61.33
6020;BME280;3038;51.122;6.840;2023-03-13T10:31:31;99589.72;;;17.98;62.86
6020;BME280;3038;51.122;6.840;2023-03-13T10:34:11;99587.63;;;17.54;63.37
6020;BME280;3038;51.122;6.840;2023-03-13T10:36:49;99572.22;;;17.37;63.60
6020;BME280;3038;51.122;6.840;2023-03-13T10:39:22;99577.38;;;17.74;63.08
6020;BME280;3038;51.122;6.840;2023-03-13T10:41:48;99575.25;;;17.53;63.45
6020;BME280;3038;51.122;6.840;2023-03-13T10:44:17;99578.06;;;17.93;63.31
6020;BME280;3038;51.122;6.840;2023-03-13T10:46:46;99566.84;;;17.96;61.86
6020;BME280;3038;51.122;6.840;2023-03-13T10:49:20;99559.16;;;17.53;63.04
6020;BME280;3038;51.122;6.840;2023-03-13T10:51:51;99551.13;;;18.28;61.60
6020;BME280;3038;51.122;6.840;2023-03-13T10:54:28;99542.81;;;19.04;58.50
6020;BME280;3038;51.122;6.840;2023-03-13T10:57:33;99559.63;;;19.27;58.35
6020;BME280;3038;51.122;6.840;2023-03-13T10:59:59;99543.19;;;18.33;60.50
6020;BME280;3038;51.122;6.840;2023-03-13T11:02:36;99540.72;;;17.91;61.61
6020;BME280;3038;51.122;6.840;2023-03-13T11:07:51;99531.72;;;17.62;62.58
6020;BME280;3038;51.122;6.840;2023-03-13T11:10:28;99518.78;;;17.71;62.15
6020;BME280;3038;51.122;6.840;2023-03-13T11:13:01;99529.28;;;17.61;62.77
6020;BME280;3038;51.122;6.840;2023-03-13T11:15:42;99512.72;;;17.40;62.74
6020;BME280;3038;51.122;6.840;2023-03-13T11:18:34;99506.53;;;17.40;62.44
6020;BME280;3038;51.122;6.840;2023-03-13T11:21:02;99501.84;;;17.94;61.75
6020;BME280;3038;51.122;6.840;2023-03-13T11:23:32;99504.75;;;18.33;60.74
6020;BME280;3038;51.122;6.840;2023-03-13T11:26:21;99509.69;;;21.80;50.98
6020;BME280;3038;51.122;6.840;2023-03-13T11:29:58;99484.34;;;21.81;49.32
6020;BME280;3038;51.122;6.840;2023-03-13T11:31:58;99484.06;;;20.39;52.26
6020;BME280;3038;51.122;6.840;2023-03-13T11:34:40;99489.19;;;18.80;56.70
6020;BME280;3038;51.122;6.840;2023-03-13T11:37:13;99475.56;;;18.24;58.77
6020;BME280;3038;51.122;6.840;2023-03-13T11:45:49;99463.41;;;20.49;53.67
6020;BME280;3038;51.122;6.840;2023-03-13T11:48:34;99462.59;;;23.25;46.52
6020;BME280;3038;51.122;6.840;2023-03-13T11:56:36;99447.66;;;22.11;47.74
6020;BME280;3038;51.122;6.840;2023-03-13T12:03:12;99395.19;;;23.94;43.67
6020;BME280;3038;51.122;6.840;2023-03-13T12:05:19;99402.69;;;24.46;42.81
6020;BME280;3038;51.122;6.840;2023-03-13T12:08:05;99420.84;;;23.47;44.32
6020;BME280;3038;51.122;6.840;2023-03-13T12:10:38;99414.81;;;21.14;49.44
6020;BME280;3038;51.122;6.840;2023-03-13T12:13:18;99412.81;;;19.37;54.56
6020;BME280;3038;51.122;6.840;2023-03-13T12:15:51;99417.81;;;18.72;56.51
6020;BME280;3038;51.122;6.840;2023-03-13T12:18:35;99405.22;;;18.44;57.28
6020;BME280;3038;51.122;6.840;2023-03-13T12:32:38;99385.84;;;24.49;42.78
6020;BME280;3038;51.122;6.840;2023-03-13T12:37:49;99367.00;;;20.35;50.79
6020;BME280;3038;51.122;6.840;2023-03-13T12:40:22;99372.13;;;20.31;51.34
6020;BME280;3038;51.122;6.840;2023-03-13T12:43:03;99359.06;;;19.64;53.04
6020;BME280;3038;51.122;6.840;2023-03-13T12:45:31;99352.97;;;19.73;52.17
6020;BME280;3038;51.122;6.840;2023-03-13T12:53:43;99358.66;;;18.39;56.69
6020;BME280;3038;51.122;6.840;2023-03-13T12:58:56;99348.16;;;20.02;52.42
6020;BME280;3038;51.122;6.840;2023-03-13T13:01:36;99325.94;;;18.97;55.68
6020;BME280;3038;51.122;6.840;2023-03-13T13:07:06;99336.44;;;19.43;54.40
6020;BME280;3038;51.122;6.840;2023-03-13T13:10:00;99330.75;;;19.17;54.85
6020;BME280;3038;51.122;6.840;2023-03-13T13:12:26;99338.66;;;18.85;55.75
6020;BME280;3038;51.122;6.840;2023-03-13T13:17:34;99338.13;;;18.16;56.82
6020;BME280;3038;51.122;6.840;2023-03-13T13:20:34;99321.16;;;17.98;57.21
6020;BME280;3038;51.122;6.840;2023-03-13T13:28:52;99319.25;;;19.22;53.54
6020;BME280;3038;51.122;6.840;2023-03-13T13:36:52;99308.22;;;18.63;54.47
6020;BME280;3038;51.122;6.840;2023-03-13T13:41:58;99300.34;;;18.06;57.15
