sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:02:22;40.34;36.45;46.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:05:10;40.16;34.69;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:07:59;40.27;36.69;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:10:49;40.52;35.66;51.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:13:37;40.03;35.36;43.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:16:26;40.16;36.20;43.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:19:15;40.03;35.36;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:22:03;40.05;35.94;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:24:51;40.26;36.45;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:27:39;40.21;36.20;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:30:26;40.66;37.12;56.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:33:14;40.48;36.69;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:36:06;40.54;35.94;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:38:54;40.66;35.66;50.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:41:43;40.27;36.20;46.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:44:31;39.92;36.20;42.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:47:18;39.99;35.04;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:50:09;40.01;34.69;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:52:57;40.32;36.45;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:55:51;40.91;35.36;56.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T00:58:41;40.17;36.20;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:01:31;40.36;34.31;42.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:04:19;40.41;37.12;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:07:09;40.61;36.91;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:09:57;40.55;37.12;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:12:45;40.52;35.94;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:15:33;40.44;35.66;45.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:18:21;40.42;36.45;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:21:09;40.64;37.32;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:23:57;40.82;37.32;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:26:45;40.76;37.32;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:29:34;40.94;37.52;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:32:22;40.97;37.12;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:35:10;40.89;36.91;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:37:58;41.03;37.70;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:40:47;40.78;37.52;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:43:35;40.99;36.69;43.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:46:25;41.15;37.70;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:49:21;41.34;36.69;48.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:52:25;41.04;35.94;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:55:18;40.94;37.12;46.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T01:58:08;41.21;36.20;52.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T04:49:13;45.34;37.70;61.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T04:52:18;48.19;37.88;66.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T04:55:26;53.89;39.08;69.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T04:58:34;46.50;36.69;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:01:42;41.51;37.52;49.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:05:46;41.73;38.05;51.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:08:52;41.81;35.94;58.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:11:51;52.10;38.37;68.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:14:49;41.36;36.91;47.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:17:53;44.21;38.52;59.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:21:07;45.79;38.81;62.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:24:13;41.48;37.32;51.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:27:10;46.38;38.95;64.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:30:09;52.34;38.21;66.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:33:23;47.44;36.98;62.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:36:29;50.68;39.21;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:39:22;48.77;39.46;64.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:42:30;41.97;38.95;49.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:45:40;48.92;38.05;64.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:48:53;53.80;39.57;71.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:52:01;47.99;39.58;65.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:55:07;53.43;38.37;66.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T05:58:24;49.44;39.46;65.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:01:26;42.56;37.52;54.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:04:21;50.43;38.05;65.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:07:09;50.99;39.92;65.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:09:57;47.68;39.08;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:12:50;46.32;38.81;60.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:15:38;54.01;39.58;72.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:18:36;48.33;38.81;70.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:21:24;51.87;39.68;68.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:24:12;64.06;40.27;88.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:27:00;46.26;39.21;61.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:29:47;44.13;38.67;65.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:32:35;52.34;39.46;70.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:35:23;51.71;40.33;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:38:11;47.63;39.70;63.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:40:59;49.64;39.34;69.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:43:47;54.18;38.67;76.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:46:34;50.56;40.89;64.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:49:22;52.59;39.70;75.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:52:10;55.10;40.62;71.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:54:58;55.42;40.71;74.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T06:57:49;63.03;39.70;83.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:00:37;51.07;40.43;71.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:03:29;49.70;40.71;64.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:06:17;49.64;41.22;74.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:09:05;53.47;41.53;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:11:52;47.68;39.46;68.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:14:40;49.87;42.09;72.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:17:28;56.02;43.81;81.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:20:16;50.42;42.65;68.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:23:04;53.64;43.44;74.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:25:52;54.79;45.01;74.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:28:41;50.53;43.29;70.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:31:29;55.65;42.16;76.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:34:20;60.40;44.51;76.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:37:07;57.57;44.73;78.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:39:55;55.58;45.45;76.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:42:45;57.12;46.71;74.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:45:33;54.40;44.90;73.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:48:21;58.22;45.99;78.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:51:17;62.94;47.14;85.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:54:07;64.06;48.08;86.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:56:55;61.66;47.96;77.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T07:59:43;63.42;51.50;81.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:02:32;62.17;52.44;82.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:05:20;59.77;49.98;74.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:08:08;62.32;49.32;81.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:11:03;60.55;48.78;88.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:13:52;62.07;47.98;81.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:16:40;60.84;47.93;80.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:19:28;60.40;49.66;75.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:22:16;60.18;49.51;79.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:25:04;58.37;47.61;74.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:27:52;59.42;50.01;78.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:30:39;59.65;47.02;78.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:33:27;52.25;44.03;68.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:36:19;54.77;43.81;74.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:39:15;56.84;44.52;75.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:42:03;56.94;46.71;78.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:44:50;51.60;43.77;69.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:47:38;56.02;44.39;70.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:50:28;50.50;44.07;71.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:53:16;56.72;47.40;75.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:56:04;59.75;44.76;80.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T08:58:53;59.27;50.92;78.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:01:43;60.04;47.36;78.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:04:30;53.99;44.62;70.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:07:18;55.82;46.63;73.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:10:06;56.38;46.57;76.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:12:54;55.67;45.86;74.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:15:42;60.46;48.05;82.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:18:30;61.20;47.40;81.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:21:22;60.57;49.41;82.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:24:11;60.28;47.30;84.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:26:58;61.54;49.00;82.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:29:47;59.67;48.00;78.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:32:36;56.52;45.20;73.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:35:26;60.43;45.77;80.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:38:14;58.90;45.66;81.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:44:24;59.45;46.59;77.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:47:22;63.32;47.38;83.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:50:19;61.88;45.51;84.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:53:17;61.10;48.34;86.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:56:14;57.24;45.51;83.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T09:59:14;54.85;44.97;72.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:02:12;59.30;46.76;79.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:07:55;61.17;49.18;82.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:10:49;58.39;46.18;77.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:13:47;51.37;43.04;70.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:19:42;58.34;45.57;80.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:22:30;59.78;44.39;81.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:25:37;52.96;43.68;75.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:28:25;53.07;44.15;68.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:31:26;52.45;40.33;74.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:34:18;51.07;39.81;68.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:37:05;54.09;43.34;77.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:43:00;49.17;42.53;69.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:45:48;54.88;41.22;72.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:48:36;52.54;41.75;69.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:51:29;52.62;44.03;67.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:54:25;50.41;42.47;68.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T10:57:27;56.49;41.75;76.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:03:30;53.43;42.16;69.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:09:14;55.72;47.10;74.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:12:13;51.98;42.76;73.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:15:05;49.71;40.62;70.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:18:05;50.44;43.81;65.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:20:57;50.67;42.16;76.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:24:06;53.02;42.47;72.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:27:03;51.31;43.44;70.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:32:50;49.09;40.53;65.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:35:41;56.98;44.87;82.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:38:32;52.74;41.38;73.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:41:28;51.34;41.14;75.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T11:56:36;47.35;40.71;65.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:02:27;54.66;43.58;72.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:05:19;53.84;43.14;78.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:08:14;52.01;42.29;72.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:32:32;62.86;47.96;83.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:35:23;65.27;52.83;84.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:46:57;61.16;48.83;82.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:52:52;66.99;49.47;87.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T12:55:57;62.40;51.11;77.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:01:40;61.81;52.03;82.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:04:32;62.86;50.88;86.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:07:34;63.14;50.15;83.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:10:24;67.05;51.17;89.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:16:03;62.26;51.89;80.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:18:51;56.25;44.87;70.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:21:39;57.84;45.65;75.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:24:47;55.70;45.27;78.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:30:28;60.74;44.19;78.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:38:56;63.34;52.03;84.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:41:44;60.45;46.93;84.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:44:32;61.18;49.85;81.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:47:23;60.70;49.51;81.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T13:53:23;60.34;48.52;80.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:07:53;57.11;44.11;75.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:10:43;57.84;47.38;81.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:13:33;54.13;45.48;75.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:16:23;54.33;46.57;70.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:22:10;59.20;43.97;76.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:25:00;62.86;44.23;82.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:27:48;57.67;43.19;75.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:30:36;59.02;45.91;81.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:33:29;54.26;42.88;79.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:36:17;57.05;43.19;78.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:39:05;61.79;44.94;82.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:41:53;61.42;44.23;79.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:44:41;61.54;47.44;84.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:47:32;56.75;44.58;75.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:50:21;55.79;44.80;76.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:53:12;56.24;44.15;75.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:56:13;59.68;44.15;82.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T14:59:05;55.27;43.68;79.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:04:59;56.05;42.47;78.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:07:49;51.66;44.03;67.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:10:39;54.74;45.04;73.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:13:32;54.98;42.41;76.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:16:22;53.63;42.09;75.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:19:10;56.34;44.94;74.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:21:58;52.88;44.23;69.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:24:46;55.15;44.15;76.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:27:51;58.64;45.42;77.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:30:39;55.49;45.07;74.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:33:27;57.25;45.39;77.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:36:15;54.99;43.04;75.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:39:04;55.17;44.34;74.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:41:52;59.82;45.04;84.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:44:40;53.21;43.86;69.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:47:28;55.57;43.14;78.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:50:17;53.29;43.81;71.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:53:27;58.39;44.15;81.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:56:15;54.60;45.20;72.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T15:59:13;55.50;44.69;73.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:02:01;56.84;43.09;80.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:04:49;51.41;42.35;69.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:07:37;55.39;43.86;77.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:10:26;56.96;44.31;74.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:13:14;54.24;43.34;72.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:16:37;49.63;42.93;70.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:19:17;56.06;44.43;74.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:22:08;55.74;44.51;80.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:24:56;49.76;41.96;67.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:27:44;50.92;42.76;73.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:30:32;60.01;44.03;83.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:33:20;50.79;43.09;71.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:36:12;55.61;43.54;75.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:39:02;54.92;44.31;74.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:41:50;52.95;43.04;72.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:44:37;55.29;44.31;75.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:47:28;51.45;43.34;71.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:50:25;50.10;42.09;69.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:53:13;54.91;41.22;76.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:56:01;49.66;41.53;65.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T16:58:49;51.54;42.41;71.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:01:37;51.60;41.61;67.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:04:24;50.64;39.58;73.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:07:15;49.23;39.46;69.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:10:11;54.17;40.71;77.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:13:01;52.51;42.22;71.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:15:49;48.23;39.58;66.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:18:37;49.92;40.13;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:21:28;48.60;39.21;63.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:24:16;49.90;38.21;68.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:27:04;45.39;39.46;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:29:56;51.28;40.62;68.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:32:44;52.36;42.41;74.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:35:32;51.20;41.14;75.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:38:20;49.04;41.06;65.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:41:11;51.15;41.30;70.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:43:59;53.97;41.38;70.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:46:47;50.23;39.70;70.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-03-13T17:49:35;47.36;39.58;69.57;;
