sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:01:39;7.4;7.0;6.2;4.9;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:04:11;7.1;6.7;5.7;4.3;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:06:40;6.9;6.5;5.6;4.4;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:09:11;8.5;8.0;7.0;5.5;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:11:43;8.3;7.9;7.1;5.8;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:14:14;7.2;6.8;6.0;4.8;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:16:43;8.4;7.8;6.7;5.0;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:19:15;8.1;7.6;6.5;4.9;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:21:44;8.2;7.7;6.6;5.0;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:24:13;7.0;6.6;5.7;4.3;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:26:43;7.6;7.1;6.1;4.6;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:29:13;8.8;8.3;7.2;5.5;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:31:42;8.4;7.9;6.7;5.1;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:34:13;7.8;7.3;6.2;4.6;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:36:43;8.3;7.7;6.6;4.9;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:39:13;8.1;7.6;6.4;4.7;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:41:42;7.1;6.7;5.7;4.3;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:44:12;8.6;8.1;6.9;5.1;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:46:41;7.2;6.7;5.8;4.5;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:49:11;8.3;7.8;6.6;5.0;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:51:42;7.5;7.1;6.0;4.5;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:54:11;7.6;7.1;6.0;4.4;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:56:41;6.7;6.3;5.4;4.1;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T00:59:11;7.5;7.1;6.0;4.6;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:01:40;7.4;7.0;6.1;4.8;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:04:10;7.1;6.7;5.8;4.5;;;;1.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:06:40;6.2;5.8;5.1;4.1;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:09:14;6.4;6.0;5.1;3.8;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:11:45;8.4;7.8;6.7;5.0;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:14:16;8.0;7.4;6.2;4.6;;;;1.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:16:47;7.6;7.0;5.9;4.3;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:19:16;7.9;7.4;6.3;4.7;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:21:46;7.3;6.8;5.8;4.4;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:24:15;6.8;6.5;5.7;4.4;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:26:46;6.7;6.4;5.7;4.6;;;;1.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:29:15;6.0;5.6;5.0;4.0;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:31:45;6.3;5.9;5.2;4.1;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:34:14;6.1;5.8;5.2;4.2;;;;1.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:36:44;6.3;6.0;5.4;4.5;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:39:16;6.2;6.0;5.5;4.6;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:41:46;6.1;5.9;5.3;4.4;;;;1.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:44:20;5.8;5.6;5.2;4.5;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:46:50;6.4;6.1;5.6;4.8;;;;1.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:49:21;4.9;4.8;4.5;3.9;;;;1.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:51:56;4.9;4.7;4.4;3.8;;;;1.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:54:30;4.7;4.5;4.3;3.8;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:57:06;5.1;4.9;4.7;4.1;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T01:59:43;4.4;4.3;4.1;3.7;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:02:16;4.9;4.8;4.5;4.1;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:04:46;3.8;3.7;3.6;3.3;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:07:23;3.8;3.8;3.6;3.3;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:10:00;3.9;3.8;3.7;3.3;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:12:31;3.8;3.7;3.6;3.2;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:15:03;4.1;4.0;3.9;3.5;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:17:36;3.8;3.8;3.6;3.3;;;;1.0;145.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:20:08;3.6;3.5;3.4;3.1;;;;1.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:22:40;4.0;4.0;3.9;3.6;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:25:19;3.7;3.7;3.6;3.3;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:28:03;4.1;4.1;4.0;3.6;;;;1.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:30:36;3.9;3.8;3.7;3.4;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:33:06;3.7;3.7;3.6;3.3;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:35:38;4.0;3.9;3.8;3.6;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:38:10;3.2;3.2;3.2;3.1;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:40:45;4.3;4.3;4.2;3.9;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:43:18;3.2;3.2;3.2;3.1;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:46:07;3.4;3.4;3.4;3.3;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:48:39;3.7;3.7;3.7;3.6;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:51:13;3.6;3.6;3.6;3.4;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:53:48;4.0;4.0;4.0;3.9;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:56:21;3.9;3.9;3.9;3.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T02:58:53;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:01:23;4.0;4.0;4.0;3.8;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:03:52;4.0;4.0;4.0;3.9;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:06:22;3.5;3.5;3.5;3.4;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:08:51;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:11:21;3.9;3.9;3.9;3.7;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:13:50;4.3;4.3;4.3;4.1;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:16:20;5.0;5.0;5.0;4.7;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:18:49;6.1;6.1;6.1;5.8;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:21:19;5.4;5.4;5.4;5.2;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:23:51;5.9;5.9;5.9;5.6;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:26:20;5.9;5.9;5.9;5.6;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:28:50;6.6;6.6;6.6;6.3;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:31:19;5.8;5.8;5.8;5.5;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:33:49;6.2;6.2;6.2;5.9;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:36:20;6.8;6.8;6.8;6.5;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:38:50;7.4;7.4;7.4;7.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:41:20;8.0;8.0;8.0;7.7;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:43:50;6.5;6.5;6.5;6.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:46:19;6.6;6.6;6.6;6.3;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:48:51;7.0;7.0;7.0;6.7;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:51:21;6.2;6.2;6.2;5.9;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:53:50;6.0;6.0;6.0;5.7;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:56:20;6.6;6.6;6.6;6.2;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T03:58:50;7.3;7.3;7.3;6.9;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:01:19;6.5;6.5;6.5;6.2;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:03:49;7.2;7.2;7.2;6.9;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:06:18;7.1;7.1;7.1;6.7;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:08:48;6.7;6.7;6.7;6.4;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:11:17;6.7;6.7;6.7;6.4;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:13:47;7.4;7.4;7.4;7.1;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:16:17;7.6;7.6;7.6;7.3;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:18:46;7.2;7.2;7.2;6.9;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:21:16;7.7;7.7;7.7;7.4;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:23:45;7.0;7.0;7.0;6.7;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:26:15;7.0;7.0;7.0;6.7;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:28:44;6.8;6.8;6.8;6.5;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:31:14;7.1;7.1;7.1;6.8;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:33:43;6.7;6.7;6.7;6.4;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:36:12;6.4;6.4;6.4;6.1;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:38:42;6.8;6.8;6.8;6.5;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:41:11;6.5;6.5;6.5;6.2;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:43:41;6.2;6.2;6.2;5.9;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:46:11;6.2;6.2;6.2;5.9;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:48:40;6.4;6.4;6.4;6.1;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:51:10;7.5;7.5;7.5;7.2;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:53:39;7.5;7.5;7.5;7.1;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:56:09;7.2;7.2;7.2;6.9;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T04:58:40;7.1;7.1;7.1;6.8;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:01:09;7.3;7.3;7.3;6.9;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:03:39;6.5;6.5;6.5;6.2;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:06:08;6.6;6.6;6.6;6.3;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:08:38;6.5;6.5;6.5;6.2;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:11:08;7.1;7.1;7.1;6.7;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:13:40;6.0;6.0;6.0;5.7;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:16:09;6.8;6.8;6.8;6.5;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:18:40;5.7;5.7;5.7;5.5;;;;1.0;220.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:21:10;5.6;5.6;5.6;5.3;;;;1.0;220.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:23:39;6.2;6.2;6.2;5.9;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:26:09;5.8;5.8;5.8;5.5;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:28:39;5.6;5.6;5.6;5.3;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:31:08;5.0;5.0;5.0;4.8;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:33:38;5.7;5.7;5.7;5.5;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:36:08;4.7;4.7;4.7;4.5;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:38:37;5.5;5.5;5.5;5.2;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:41:07;5.1;5.1;5.1;4.8;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:43:36;4.9;4.9;4.9;4.6;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:46:08;4.7;4.7;4.7;4.5;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:48:37;5.1;5.1;5.1;4.9;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:51:07;5.6;5.6;5.6;5.4;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:53:38;5.6;5.6;5.6;5.3;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:56:08;5.1;5.1;5.1;4.9;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T05:58:39;5.4;5.4;5.4;5.2;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:01:09;5.9;5.9;5.9;5.6;;;;1.0;232.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:03:40;5.7;5.7;5.7;5.5;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:06:09;4.9;4.9;4.9;4.7;;;;1.0;226.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:08:39;5.5;5.5;5.5;5.2;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:11:08;5.9;5.9;5.9;5.6;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:13:38;5.5;5.5;5.5;5.3;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:16:08;4.9;4.9;4.9;4.7;;;;1.0;220.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:18:38;5.7;5.7;5.7;5.4;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:21:07;4.7;4.7;4.7;4.5;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:23:37;5.1;5.1;5.1;4.9;;;;1.0;219.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:26:08;4.8;4.8;4.8;4.5;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:28:38;4.6;4.6;4.6;4.4;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:31:09;5.3;5.3;5.3;5.0;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:33:39;4.6;4.6;4.6;4.4;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:36:09;4.7;4.7;4.7;4.4;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:38:39;4.4;4.4;4.4;4.2;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:41:08;4.2;4.2;4.2;4.0;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:43:38;4.6;4.6;4.6;4.4;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:46:07;4.4;4.4;4.4;4.2;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:48:46;4.9;4.9;4.9;4.7;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:51:17;4.3;4.3;4.3;4.1;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:53:49;4.2;4.2;4.2;4.0;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:56:18;4.5;4.5;4.5;4.3;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T06:58:48;4.1;4.1;4.1;3.9;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:01:18;4.3;4.3;4.3;4.1;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:03:48;4.0;4.0;4.0;3.8;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:06:18;3.8;3.8;3.8;3.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:08:47;4.1;4.1;4.1;3.9;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:11:17;3.4;3.4;3.4;3.3;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:13:46;4.2;4.2;4.2;4.0;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:16:16;4.0;4.0;4.0;3.9;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:18:45;3.5;3.5;3.5;3.4;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:21:15;3.8;3.8;3.8;3.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:23:45;3.9;3.9;3.9;3.7;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:26:15;4.6;4.6;4.6;4.4;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:28:44;4.2;4.2;4.2;4.0;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:31:15;4.0;4.0;4.0;3.8;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:33:46;3.8;3.8;3.8;3.6;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:36:18;4.2;4.2;4.2;4.1;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:38:50;3.9;3.9;3.9;3.7;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:41:21;4.0;4.0;4.0;3.8;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:43:51;3.8;3.8;3.8;3.7;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:46:20;4.1;4.1;4.1;3.9;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:48:50;2.7;2.7;2.7;2.6;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:51:20;4.5;4.5;4.5;4.3;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:53:52;3.3;3.3;3.3;3.2;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:56:22;3.8;3.8;3.8;3.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T07:58:52;4.0;4.0;4.0;3.8;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:01:22;4.0;4.0;4.0;3.8;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:03:54;3.9;3.9;3.9;3.7;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:06:25;4.2;4.2;4.2;4.0;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:08:57;4.4;4.4;4.4;4.2;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:11:27;4.0;4.0;4.0;3.8;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:13:57;3.7;3.7;3.7;3.5;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:16:28;3.4;3.4;3.4;3.2;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:19:00;4.1;4.1;4.1;3.9;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:21:33;2.9;2.9;2.9;2.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:24:04;3.6;3.6;3.6;3.5;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:26:37;3.7;3.7;3.7;3.5;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:29:09;3.4;3.4;3.4;3.2;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:31:43;3.3;3.3;3.3;3.1;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:34:14;3.2;3.2;3.2;3.0;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:36:45;3.0;3.0;3.0;2.9;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:39:15;3.5;3.5;3.5;3.4;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:41:46;3.2;3.2;3.2;3.0;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:44:18;3.2;3.2;3.2;3.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:46:48;3.0;3.0;3.0;2.9;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:49:18;3.2;3.2;3.2;3.1;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:51:49;3.8;3.8;3.8;3.6;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:54:22;3.5;3.5;3.5;3.4;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:56:53;3.1;3.1;3.1;3.0;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T08:59:23;2.8;2.8;2.8;2.7;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T09:01:52;2.9;2.9;2.9;2.8;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-03-13T09:04:22;2.3;2.3;2.3;2.2;;;;1.0;181.0;
