sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-13T00:01:37;38.24;34.44;46.73;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:04:06;39.51;35.19;45.57;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:06:36;40.54;34.34;51.72;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:09:08;39.80;34.01;50.43;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:11:37;38.50;34.03;50.16;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:14:10;38.42;34.16;47.96;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:16:39;39.62;33.96;48.20;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:19:08;38.27;34.38;46.42;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:21:37;38.47;34.49;47.04;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:24:09;38.09;34.16;47.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:26:38;37.63;32.96;45.78;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:29:08;37.43;33.56;48.49;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:31:37;37.59;33.56;49.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:34:05;37.13;33.80;43.00;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:36:36;44.04;33.95;57.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:39:05;37.63;34.06;44.69;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:41:35;37.43;33.92;43.84;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:44:04;37.80;34.35;46.13;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:46:34;37.55;33.85;44.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:49:03;37.87;33.86;47.06;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:51:33;46.39;33.87;67.77;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:54:01;54.48;33.61;79.71;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:56:32;38.19;33.72;47.47;;
74234;Laerm;62591;55.764;37.718;2023-03-13T00:59:00;38.55;33.95;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:01:30;37.28;33.83;45.81;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:04:02;37.76;33.95;47.80;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:06:33;37.64;33.79;43.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:09:04;37.72;33.37;45.21;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:11:34;37.61;33.72;48.08;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:14:05;37.61;33.99;43.29;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:16:35;37.67;33.68;51.17;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:19:08;38.38;33.96;55.63;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:21:39;36.85;33.36;43.09;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:24:08;37.19;33.03;47.42;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:26:39;36.19;32.68;43.17;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:29:07;36.56;33.24;43.31;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:31:36;38.00;34.00;42.13;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:34:09;37.28;33.20;51.73;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:36:38;37.02;33.72;44.98;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:39:06;37.21;33.21;40.74;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:41:36;38.88;34.10;45.45;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:44:08;38.62;34.94;43.77;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:46:45;40.12;35.22;56.51;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:49:36;40.17;35.76;51.09;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:52:12;41.48;35.06;50.05;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:54:56;39.26;35.18;45.91;;
74234;Laerm;62591;55.764;37.718;2023-03-13T01:57:30;40.74;35.85;58.41;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:00:03;42.05;35.92;51.69;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:02:43;39.07;35.20;43.92;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:05:16;40.50;36.06;52.61;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:07:50;39.41;35.71;48.10;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:10:22;42.40;36.98;53.86;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:12:56;40.66;37.39;50.18;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:15:26;40.46;36.79;48.03;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:17:56;41.39;36.60;54.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:20:27;41.33;37.40;48.77;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:23:00;40.88;36.52;51.42;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:25:39;42.45;36.32;60.85;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:28:21;42.46;37.02;55.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:30:54;41.76;37.14;53.60;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:33:26;41.99;37.50;54.97;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:35:56;42.14;37.65;50.92;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:38:28;41.64;37.71;46.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:41:00;44.00;37.85;52.31;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:43:31;42.00;37.82;49.32;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:46:06;42.32;38.14;58.37;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:48:41;43.22;37.10;55.78;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:51:15;41.59;37.14;51.62;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:53:48;42.93;38.13;50.90;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:56:21;46.85;40.22;62.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T02:58:52;43.03;38.88;48.02;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:01:23;44.12;38.46;51.10;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:03:52;42.32;38.65;48.06;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:06:20;42.36;37.85;51.58;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:08:49;44.28;37.91;50.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:11:19;44.78;38.32;52.51;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:13:54;44.42;38.64;56.92;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:16:24;46.33;39.71;58.30;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:18:53;50.49;41.22;63.36;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:21:22;43.81;39.26;62.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:23:51;42.45;38.46;49.81;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:26:21;43.00;38.12;53.54;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:28:49;46.79;39.50;54.04;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:31:18;46.61;39.65;62.46;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:33:47;45.50;39.08;59.62;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:36:18;45.25;39.92;60.52;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:38:48;44.32;39.66;54.98;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:41:21;45.16;40.36;60.84;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:43:50;43.90;39.18;59.51;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:46:22;45.98;40.38;64.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:48:52;46.23;40.14;66.81;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:51:21;45.42;40.08;56.95;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:53:50;45.01;39.87;59.11;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:56:23;48.92;41.34;67.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T03:58:55;66.49;42.83;79.23;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:01:34;66.85;42.47;79.30;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:04:03;44.30;40.12;50.36;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:06:32;49.34;39.97;61.24;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:09:02;50.57;44.44;60.36;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:11:33;48.44;40.61;59.16;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:14:03;46.89;42.03;57.63;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:16:32;50.93;42.06;69.38;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:19:01;48.08;40.40;58.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:21:30;48.27;43.20;61.70;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:24:11;48.45;42.94;65.15;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:26:43;46.70;42.24;58.16;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:29:13;47.80;41.57;64.50;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:31:50;47.02;40.52;67.56;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:34:37;48.51;42.74;63.37;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:37:12;46.89;42.83;56.38;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:40:08;47.41;42.76;58.97;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:43:13;47.37;42.27;59.49;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:46:01;46.70;41.56;61.43;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:48:52;48.12;42.24;64.14;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:51:32;48.41;42.32;64.33;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:54:10;50.96;42.20;70.74;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:57:00;49.91;43.03;69.85;;
74234;Laerm;62591;55.764;37.718;2023-03-13T04:59:44;50.44;42.80;70.56;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:02:18;48.24;42.97;67.64;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:05:12;50.22;43.37;64.49;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:08:19;49.57;42.88;63.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:11:21;49.46;42.19;72.08;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:14:20;50.16;42.45;70.21;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:17:10;47.85;42.22;67.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:20:00;47.74;41.93;58.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:23:05;48.25;42.65;65.05;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:25:49;46.79;42.72;62.00;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:28:54;48.05;43.82;58.11;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:31:33;48.97;43.90;64.56;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:34:26;48.50;43.25;62.32;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:36:57;49.28;42.57;70.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:39:32;47.33;42.73;64.31;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:42:29;46.41;42.06;64.34;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:45:28;50.16;42.03;76.25;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:48:19;48.77;42.30;63.18;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:51:05;48.32;42.31;68.23;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:53:56;48.06;41.43;69.68;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:56:59;47.51;41.12;57.45;;
74234;Laerm;62591;55.764;37.718;2023-03-13T05:59:36;48.36;41.67;60.80;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:02:25;48.01;43.16;63.47;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:04:56;48.68;43.30;66.93;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:07:26;48.80;42.52;66.76;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:10:05;46.98;42.48;59.74;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:12:34;47.47;43.06;61.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:15:08;46.99;42.71;57.43;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:17:53;48.08;40.49;66.92;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:20:23;47.04;41.13;64.17;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:22:54;46.45;40.18;60.80;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:25:22;46.40;40.74;54.66;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:27:51;45.05;40.24;56.94;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:30:20;46.69;41.02;63.95;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:32:49;48.09;41.56;63.78;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:35:20;47.81;41.69;66.60;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:37:49;45.85;41.99;63.41;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:40:19;46.79;40.93;61.15;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:42:48;50.06;42.34;67.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:45:16;48.04;43.56;59.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:47:44;47.44;43.65;55.16;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:50:13;47.76;41.38;63.50;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:52:42;48.01;41.94;63.09;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:55:11;47.32;42.29;64.07;;
74234;Laerm;62591;55.764;37.718;2023-03-13T06:57:41;50.93;43.66;78.45;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:00:10;49.91;44.64;62.02;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:02:39;50.91;43.37;77.18;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:05:09;49.50;42.98;70.99;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:07:38;49.91;43.02;71.73;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:10:07;48.72;42.79;78.07;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:12:38;48.70;43.17;62.04;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:15:09;49.24;42.78;67.47;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:17:37;48.27;42.42;66.50;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:20:08;47.59;43.30;61.72;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:22:37;59.04;48.02;67.30;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:25:07;55.40;42.86;70.83;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:27:36;52.74;43.67;66.10;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:30:06;56.47;51.83;65.11;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:32:36;56.19;50.52;67.50;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:35:05;51.52;44.09;67.63;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:37:35;48.45;43.34;63.10;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:40:04;48.23;44.20;61.34;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:42:35;50.78;44.18;62.93;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:45:04;50.11;43.14;71.68;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:47:34;49.42;42.59;76.74;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:50:05;48.10;42.51;63.04;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:52:36;47.37;43.03;53.28;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:55:05;48.93;43.43;70.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T07:57:34;49.06;44.28;63.42;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:00:04;48.95;42.79;74.24;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:02:39;48.52;41.73;67.07;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:05:09;48.57;43.13;60.90;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:07:38;47.38;42.75;58.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:10:07;51.80;41.93;77.27;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:12:38;48.92;43.38;61.13;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:15:08;46.36;42.45;53.73;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:17:36;47.49;42.10;57.25;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:20:06;47.74;43.89;57.31;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:22:37;48.20;42.77;64.43;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:25:06;47.85;42.51;58.78;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:27:36;47.27;41.77;62.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:30:08;48.47;42.70;62.05;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:32:38;47.16;41.94;64.54;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:35:07;49.24;43.19;61.71;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:37:37;47.66;42.31;60.36;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:40:07;48.47;43.70;56.37;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:42:38;48.16;43.29;63.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:45:07;48.18;42.57;63.88;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:47:36;49.94;44.44;60.81;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:50:05;48.94;42.59;61.03;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:52:34;48.92;43.33;65.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:55:05;48.43;42.96;62.86;;
74234;Laerm;62591;55.764;37.718;2023-03-13T08:57:34;50.26;43.12;66.03;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:00:03;48.10;42.78;59.26;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:02:32;50.84;44.69;62.19;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:05:01;52.38;43.87;76.87;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:07:29;48.79;42.93;61.84;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:09:58;53.35;44.65;73.63;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:12:29;47.98;44.01;59.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:14:57;49.93;44.44;68.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:17:26;47.50;41.65;60.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:19:54;49.37;43.36;62.44;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:22:28;51.24;43.47;69.28;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:24:57;47.74;43.16;57.76;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:27:25;49.70;44.28;60.28;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:29:55;49.93;42.50;65.93;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:32:24;47.17;41.96;55.44;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:34:53;51.81;42.93;66.54;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:37:22;48.87;44.26;62.89;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:39:50;49.50;44.19;64.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:42:20;52.36;44.33;69.35;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:44:54;49.06;42.41;62.08;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:47:32;48.53;42.63;62.94;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:50:08;48.18;42.16;60.50;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:52:39;47.65;42.69;58.31;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:55:13;48.31;43.95;55.86;;
74234;Laerm;62591;55.764;37.718;2023-03-13T09:57:51;50.20;43.89;64.27;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:00:24;52.08;42.02;74.30;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:02:56;48.33;42.22;59.09;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:05:26;52.90;42.68;60.87;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:07:57;51.86;42.90;62.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:10:34;50.07;43.12;63.85;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:13:15;47.60;42.21;56.65;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:15:51;48.04;42.49;55.06;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:18:24;49.16;43.76;60.97;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:20:57;48.52;41.36;60.72;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:23:32;49.55;43.40;58.25;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:26:05;48.48;43.11;54.75;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:28:38;50.24;43.11;57.76;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:31:12;47.84;43.16;54.41;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:33:45;51.31;43.40;77.10;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:36:14;48.84;43.11;56.28;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:38:46;47.59;41.89;54.61;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:41:27;47.64;43.30;56.89;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:43:59;48.24;42.49;58.94;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:46:30;48.67;43.99;57.18;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:49:01;49.10;43.13;56.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:51:35;49.92;43.23;61.11;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:54:23;48.87;43.11;61.65;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:57:07;48.02;42.64;56.52;;
74234;Laerm;62591;55.764;37.718;2023-03-13T10:59:39;45.97;41.67;52.25;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:02:20;47.71;41.91;58.23;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:04:50;46.85;41.65;55.25;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:07:31;47.07;40.88;68.69;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:10:02;46.67;41.73;57.16;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:12:44;47.46;42.62;59.06;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:15:15;50.77;43.58;65.55;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:17:49;49.22;43.82;59.61;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:20:22;49.32;43.72;59.08;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:23:08;47.99;42.99;67.93;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:25:42;48.16;43.16;57.21;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:28:27;47.92;43.06;57.22;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:31:07;47.28;43.12;55.13;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:33:46;48.69;44.21;56.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:36:22;48.71;43.12;57.55;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:39:01;47.99;42.24;59.46;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:41:43;48.29;43.03;57.14;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:44:22;48.44;42.55;58.11;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:47:22;49.79;43.04;64.48;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:50:16;49.61;45.60;56.83;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:52:57;49.96;45.64;65.49;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:55:44;52.57;46.48;64.80;;
74234;Laerm;62591;55.764;37.718;2023-03-13T11:58:30;50.62;43.68;71.26;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:01:05;48.04;42.75;59.72;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:03:38;48.79;43.67;56.01;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:06:21;49.29;43.01;58.08;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:08:59;50.39;44.76;59.74;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:11:33;48.68;43.67;61.67;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:14:10;49.06;44.04;64.61;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:16:43;51.40;44.43;60.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:19:16;47.53;42.58;62.63;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:21:50;49.05;45.20;56.90;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:24:25;50.47;42.54;77.42;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:26:59;49.02;42.63;62.00;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:29:40;48.08;43.67;55.88;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:32:14;49.26;44.56;60.32;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:34:54;48.62;42.71;62.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:37:33;47.59;41.61;58.40;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:40:11;46.53;42.04;57.53;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:42:50;48.72;43.85;59.77;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:45:24;48.41;42.64;59.14;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:48:37;48.69;42.25;64.71;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:51:22;49.19;42.30;57.54;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:57:13;47.55;43.20;56.93;;
74234;Laerm;62591;55.764;37.718;2023-03-13T12:59:48;48.41;42.20;57.99;;
