sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:00:02;1.45;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:02:34;1.13;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:05:05;1.23;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:07:36;0.57;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:10:07;0.52;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:12:38;1.48;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:15:11;1.02;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:17:42;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:20:13;1.75;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:22:44;1.92;;;0.52;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:25:14;0.80;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:27:45;1.40;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:30:18;2.85;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:32:49;1.30;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:35:20;0.95;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:37:50;0.98;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:40:21;0.80;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:42:52;0.65;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:45:24;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:47:55;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:50:25;0.90;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:52:56;2.20;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:55:27;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T00:57:57;0.68;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:00:30;1.58;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:03:01;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:05:32;1.05;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:08:02;0.40;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:10:33;1.98;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:13:04;0.55;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:15:37;0.55;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:18:08;0.77;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:20:40;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:23:11;0.95;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:25:41;1.10;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:28:12;1.33;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:30:45;0.57;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:33:15;1.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:35:46;0.60;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:38:17;0.93;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:40:48;1.60;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:43:19;0.50;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:45:55;0.70;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:48:29;2.42;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:51:06;1.02;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:53:40;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:56:14;0.28;;;0.28;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T01:58:48;0.82;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:01:22;0.90;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:03:54;0.65;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:06:27;0.60;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:09:01;2.00;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:11:36;0.47;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:14:13;0.50;;;0.47;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:16:48;0.90;;;0.52;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:19:23;0.57;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:22:01;0.60;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:24:42;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:27:21;0.93;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:29:52;1.40;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:32:23;0.68;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:34:55;0.93;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:37:30;0.70;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:40:04;0.40;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:42:39;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:45:12;0.47;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:47:44;0.52;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:50:15;0.80;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:52:46;0.52;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:55:20;0.75;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T02:57:57;0.93;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:00:28;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:02:58;0.55;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:05:29;0.57;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:08:00;0.77;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:10:30;1.05;;;0.52;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:13:05;1.38;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:15:35;0.57;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:18:06;0.98;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:20:37;1.65;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:23:07;0.75;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:25:38;0.60;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:28:10;1.60;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:30:41;0.98;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:33:12;1.05;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:35:42;0.80;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:38:13;1.70;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:40:44;1.02;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:43:16;0.85;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:45:47;0.68;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:48:17;1.92;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:50:48;0.32;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:53:19;0.98;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:55:49;1.38;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T03:58:22;0.95;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:00:55;0.98;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:03:26;0.95;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:05:56;1.02;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:08:27;1.02;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:10:59;1.65;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:13:32;0.70;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:16:06;0.90;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:18:37;0.90;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:21:07;1.35;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:23:38;1.52;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:26:09;1.33;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:28:41;1.23;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:31:12;1.60;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:33:42;1.05;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:36:13;0.90;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:38:44;1.17;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:41:14;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:43:47;2.65;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:46:18;1.00;;;0.47;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:48:49;0.60;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:51:19;0.95;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:53:50;0.98;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:56:21;1.65;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T04:58:55;0.55;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:01:26;1.38;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:03:57;0.65;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:06:28;0.75;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:08:59;0.95;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:11:29;0.90;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:14:02;1.10;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:16:34;1.40;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:19:05;1.10;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:21:35;1.55;;;0.63;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:24:06;1.27;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:26:37;2.75;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:29:09;3.25;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:31:40;1.45;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:34:11;2.75;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:36:41;2.80;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:39:12;2.28;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:41:43;1.77;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:44:15;1.40;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:46:46;1.08;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:49:17;2.05;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:51:47;2.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:54:18;1.92;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:56:49;1.63;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T05:59:21;1.30;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:01:52;2.00;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:04:23;1.45;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:06:53;2.35;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:09:24;1.40;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:11:55;1.52;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:14:27;0.93;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:16:58;2.25;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:19:29;1.52;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:22:00;1.25;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:24:30;1.38;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:27:01;2.25;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:29:34;1.25;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:32:05;1.83;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:34:35;2.00;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:37:06;1.17;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:39:37;1.35;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:42:08;0.88;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:44:41;0.88;;;0.63;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:47:11;1.08;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:49:42;0.90;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:52:13;0.75;;;0.57;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:54:43;1.30;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:57:14;1.50;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T06:59:46;1.45;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:02:17;0.95;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:04:48;1.70;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:07:19;2.08;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:09:50;0.95;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:12:20;0.95;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:14:53;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:17:24;1.15;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:19:54;1.42;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:22:25;1.05;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:24:56;1.45;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:27:26;0.95;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:29:59;1.20;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:32:30;2.75;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:35:01;1.75;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:37:32;1.30;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:40:02;1.35;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:42:34;1.55;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:45:09;1.20;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:47:40;1.17;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:50:11;1.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:52:41;1.08;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:55:12;1.77;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T07:57:43;1.05;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:00:16;1.60;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:02:47;1.65;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:05:17;1.35;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:07:48;1.20;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:10:19;2.30;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:12:49;1.60;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:15:22;1.52;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:17:53;1.27;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:20:24;1.55;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:22:55;1.67;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:25:26;0.95;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:27:57;1.77;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:30:29;1.85;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:33:00;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:35:31;1.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:38:01;1.95;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:40:33;3.20;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:43:04;2.88;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:45:36;3.15;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:48:07;1.90;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:50:37;3.05;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:53:08;4.45;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:55:39;2.67;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T08:58:09;1.77;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:00:42;2.78;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:03:12;3.08;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:05:43;1.35;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:08:14;2.47;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:10:44;2.70;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:13:17;1.45;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:15:55;1.58;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:18:26;1.80;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:20:57;3.80;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:23:28;2.03;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:25:59;1.63;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:28:29;4.68;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:31:09;1.95;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:33:41;2.10;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:36:13;2.78;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:38:45;2.22;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:41:21;1.58;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:43:59;1.27;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:46:38;3.08;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:49:18;2.13;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:52:05;1.60;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:54:44;1.45;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T09:57:21;2.35;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:00:00;2.17;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:02:40;2.17;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:05:14;1.85;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:07:48;1.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:10:25;1.40;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:13:09;2.00;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:15:50;1.70;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:18:30;1.42;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:21:03;1.90;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:23:45;1.58;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:26:22;2.10;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:28:56;1.58;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:31:41;1.98;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:34:20;1.67;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:36:54;1.70;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:39:27;2.95;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:42:07;1.90;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:44:39;2.03;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:47:13;1.25;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:49:50;1.30;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:52:34;2.90;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:55:11;3.10;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T10:57:50;1.60;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:00:29;2.00;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:03:04;1.27;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:05:45;1.52;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:08:25;1.80;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:10:57;1.05;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:13:30;1.20;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:16:06;1.48;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:18:52;1.70;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:21:43;1.40;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:24:24;1.10;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:27:05;1.50;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:29:44;1.30;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:32:22;1.20;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:34:59;1.50;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:37:35;1.20;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:40:10;1.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:42:54;1.90;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:45:49;1.40;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:48:40;1.58;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:51:22;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:54:21;2.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:57:04;2.22;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T11:59:42;1.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:02:21;0.98;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:04:55;1.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:07:29;1.40;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:10:08;1.60;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:12:43;1.48;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:15:19;2.25;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:17:53;2.35;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:20:31;1.38;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:23:15;1.35;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:25:52;1.45;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:28:30;1.83;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:31:08;0.98;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:33:49;0.95;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:36:26;0.93;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:39:05;1.50;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:41:49;1.55;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:44:34;1.10;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:47:07;1.00;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:55:48;0.90;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T12:58:42;2.17;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:01:18;1.35;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:03:57;1.67;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:09:21;0.90;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:11:53;0.63;;;0.63;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:17:30;2.25;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2023-03-13T13:32:34;1.10;;;0.70;;
