sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-13T00:02:02;3.94;3.53;2.72;1.66;13.33;13.29;13.12;12.12;9.07;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:04:28;4.52;4.04;3.11;1.88;15.12;15.08;14.88;13.72;10.23;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:06:54;4.69;4.21;3.26;2.01;16.13;16.09;15.88;14.70;11.07;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T00:09:20;4.30;3.86;3.01;1.88;15.12;15.08;14.89;13.84;10.51;0.78
70299;SPS30;57704;51.112;5.878;2023-03-13T00:11:47;3.73;3.35;2.62;1.63;13.10;13.07;12.91;11.99;9.10;0.78
70299;SPS30;57704;51.112;5.878;2023-03-13T00:14:13;4.03;3.63;2.84;1.80;14.42;14.38;14.21;13.23;10.11;0.78
70299;SPS30;57704;51.112;5.878;2023-03-13T00:16:39;4.20;3.78;2.96;1.87;15.00;14.96;14.78;13.77;10.51;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T00:19:06;3.81;3.42;2.67;1.66;13.34;13.31;13.14;12.21;9.26;0.81
70299;SPS30;57704;51.112;5.878;2023-03-13T00:21:34;4.26;3.82;2.96;1.82;14.62;14.59;14.39;13.33;10.04;0.81
70299;SPS30;57704;51.112;5.878;2023-03-13T00:24:02;3.89;3.48;2.69;1.64;13.19;13.16;12.98;12.00;8.99;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:26:28;4.49;4.01;3.07;1.84;14.77;14.73;14.52;13.36;9.89;0.81
70299;SPS30;57704;51.112;5.878;2023-03-13T00:28:55;4.36;3.91;3.03;1.87;14.99;14.96;14.76;13.67;10.29;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T00:31:22;4.42;3.96;3.07;1.89;15.15;15.11;14.91;13.81;10.38;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:33:52;4.07;3.65;2.83;1.75;14.01;13.97;13.79;12.77;9.62;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:36:26;4.03;3.62;2.80;1.72;13.83;13.80;13.61;12.60;9.48;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:38:55;3.86;3.48;2.75;1.76;14.12;14.09;13.92;13.01;10.01;0.75
70299;SPS30;57704;51.112;5.878;2023-03-13T00:41:26;3.71;3.35;2.63;1.68;13.44;13.41;13.25;12.36;9.47;0.75
70299;SPS30;57704;51.112;5.878;2023-03-13T00:43:54;4.03;3.62;2.84;1.79;14.39;14.36;14.18;13.21;10.08;0.76
70299;SPS30;57704;51.112;5.878;2023-03-13T00:46:22;3.41;3.06;2.39;1.49;11.95;11.92;11.77;10.93;8.29;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T00:48:51;4.18;3.75;2.91;1.79;14.35;14.31;14.13;13.08;9.84;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T00:51:18;4.02;3.61;2.80;1.73;13.91;13.88;13.70;12.70;9.58;0.81
70299;SPS30;57704;51.112;5.878;2023-03-13T00:53:46;4.30;3.86;3.00;1.86;14.91;14.87;14.68;13.61;10.28;0.81
70299;SPS30;57704;51.112;5.878;2023-03-13T00:56:14;4.14;3.70;2.83;1.69;13.56;13.53;13.34;12.26;9.06;0.83
70299;SPS30;57704;51.112;5.878;2023-03-13T00:58:42;3.33;2.98;2.29;1.39;11.15;11.12;10.97;10.12;7.54;0.82
70299;SPS30;57704;51.112;5.878;2023-03-13T01:01:11;3.47;3.12;2.45;1.56;12.48;12.45;12.30;11.47;8.77;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T01:03:40;3.25;2.93;2.29;1.44;11.53;11.51;11.36;10.57;8.04;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T01:06:10;4.06;3.65;2.84;1.77;14.22;14.19;14.01;13.01;9.86;0.79
70299;SPS30;57704;51.112;5.878;2023-03-13T01:08:38;3.60;3.24;2.53;1.58;12.70;12.67;12.51;11.63;8.84;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T01:11:11;3.75;3.38;2.64;1.66;13.29;13.26;13.09;12.17;9.26;0.80
70299;SPS30;57704;51.112;5.878;2023-03-13T01:13:40;3.67;3.31;2.62;1.69;13.57;13.54;13.38;12.52;9.66;0.78
70299;SPS30;57704;51.112;5.878;2023-03-13T01:16:10;3.29;2.99;2.40;1.60;12.85;12.83;12.69;11.96;9.39;0.76
70299;SPS30;57704;51.112;5.878;2023-03-13T01:18:41;3.01;2.72;2.15;1.39;11.16;11.13;11.01;10.30;7.96;0.78
70299;SPS30;57704;51.112;5.878;2023-03-13T01:21:09;3.47;3.13;2.48;1.61;12.92;12.89;12.74;11.93;9.24;0.77
70299;SPS30;57704;51.112;5.878;2023-03-13T01:23:36;3.57;3.24;2.62;1.76;14.12;14.09;13.95;13.17;10.38;0.74
70299;SPS30;57704;51.112;5.878;2023-03-13T01:26:03;2.88;2.63;2.13;1.45;11.65;11.63;11.51;10.89;8.64;0.75
70299;SPS30;57704;51.112;5.878;2023-03-13T01:28:31;2.89;2.64;2.14;1.46;11.74;11.72;11.61;10.99;8.72;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:30:58;3.19;2.91;2.36;1.61;12.87;12.85;12.73;12.04;9.55;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:33:24;2.42;2.21;1.80;1.23;9.89;9.87;9.78;9.27;7.37;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:35:50;3.22;2.91;2.32;1.52;12.16;12.14;12.00;11.26;8.75;0.76
70299;SPS30;57704;51.112;5.878;2023-03-13T01:38:15;3.00;2.72;2.18;1.45;11.59;11.57;11.45;10.77;8.44;0.75
70299;SPS30;57704;51.112;5.878;2023-03-13T01:40:43;2.71;2.46;1.99;1.33;10.68;10.66;10.55;9.95;7.84;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:48:59;2.99;2.71;2.17;1.44;11.53;11.51;11.38;10.71;8.38;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:51:45;2.43;2.20;1.76;1.17;9.36;9.34;9.24;8.69;6.80;0.74
70299;SPS30;57704;51.112;5.878;2023-03-13T01:54:28;2.93;2.65;2.11;1.37;10.96;10.94;10.82;10.14;7.85;0.75
70299;SPS30;57704;51.112;5.878;2023-03-13T01:57:03;2.58;2.34;1.88;1.24;9.97;9.95;9.84;9.26;7.25;0.73
70299;SPS30;57704;51.112;5.878;2023-03-13T01:59:52;2.84;2.57;2.06;1.36;10.90;10.88;10.76;10.12;7.90;0.74
70299;SPS30;57704;51.112;5.878;2023-03-13T02:02:40;1.99;1.83;1.51;1.06;8.53;8.51;8.44;8.04;6.47;0.69
70299;SPS30;57704;51.112;5.878;2023-03-13T02:05:11;2.07;1.91;1.59;1.14;9.16;9.15;9.08;8.68;7.04;0.67
70299;SPS30;57704;51.112;5.878;2023-03-13T02:07:45;2.70;2.48;2.04;1.43;11.48;11.46;11.36;10.82;8.69;0.68
70299;SPS30;57704;51.112;5.878;2023-03-13T02:10:18;2.25;2.08;1.74;1.27;10.17;10.15;10.08;9.65;7.88;0.65
70299;SPS30;57704;51.112;5.878;2023-03-13T02:12:46;2.07;1.92;1.63;1.22;9.74;9.73;9.66;9.30;7.66;0.63
70299;SPS30;57704;51.112;5.878;2023-03-13T02:15:14;1.80;1.69;1.46;1.13;9.05;9.04;8.98;8.70;7.26;0.61
70299;SPS30;57704;51.112;5.878;2023-03-13T02:17:44;1.99;1.87;1.64;1.28;10.24;10.23;10.18;9.88;8.29;0.61
70299;SPS30;57704;51.112;5.878;2023-03-13T02:20:13;1.79;1.68;1.48;1.17;9.33;9.32;9.27;9.01;7.58;0.61
70299;SPS30;57704;51.112;5.878;2023-03-13T02:22:46;1.56;1.48;1.31;1.05;8.37;8.36;8.32;8.11;6.85;0.59
70299;SPS30;57704;51.112;5.878;2023-03-13T02:27:53;1.55;1.49;1.37;1.16;9.26;9.25;9.22;9.06;7.80;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T02:30:25;1.55;1.50;1.38;1.18;9.46;9.45;9.42;9.28;8.01;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T02:32:52;1.27;1.23;1.14;0.98;7.86;7.85;7.83;7.72;6.68;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T02:35:20;1.32;1.28;1.19;1.03;8.25;8.24;8.22;8.11;7.03;0.56
70299;SPS30;57704;51.112;5.878;2023-03-13T02:37:50;1.40;1.36;1.27;1.11;8.83;8.83;8.81;8.69;7.55;0.55
70299;SPS30;57704;51.112;5.878;2023-03-13T02:40:30;1.02;0.99;0.94;0.83;6.61;6.60;6.59;6.52;5.68;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T02:43:09;1.16;1.13;1.07;0.94;7.47;7.47;7.45;7.36;6.41;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T02:46:11;1.40;1.36;1.28;1.12;8.94;8.94;8.92;8.81;7.67;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T02:48:46;1.02;0.99;0.94;0.83;6.64;6.64;6.63;6.56;5.72;0.54
70299;SPS30;57704;51.112;5.878;2023-03-13T02:53:48;1.24;1.21;1.17;1.05;8.40;8.39;8.38;8.31;7.29;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T02:56:18;1.10;1.08;1.04;0.93;7.47;7.46;7.45;7.39;6.49;0.51
70299;SPS30;57704;51.112;5.878;2023-03-13T02:58:48;1.09;1.08;1.05;0.96;7.63;7.63;7.62;7.57;6.66;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T03:01:15;1.07;1.05;1.03;0.95;7.55;7.55;7.54;7.50;6.62;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T03:03:41;1.15;1.13;1.10;1.01;8.09;8.09;8.08;8.04;7.09;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T03:06:07;1.04;1.03;1.01;0.93;7.41;7.41;7.41;7.37;6.50;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T03:08:34;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.49;7.50;0.50
70299;SPS30;57704;51.112;5.878;2023-03-13T03:11:02;1.16;1.16;1.14;1.06;8.48;8.48;8.47;8.44;7.47;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T03:13:30;1.08;1.08;1.07;1.00;7.96;7.96;7.96;7.94;7.03;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T03:15:56;1.06;1.05;1.04;0.97;7.73;7.73;7.72;7.70;6.82;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T03:18:22;0.99;0.98;0.97;0.91;7.27;7.27;7.26;7.24;6.42;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T03:20:48;1.09;1.09;1.09;1.03;8.19;8.18;8.18;8.17;7.26;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T03:23:14;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.21;7.30;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T03:25:40;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.92;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T03:28:06;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T03:30:31;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T03:32:57;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.34;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T03:35:23;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.47;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T03:37:49;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T03:40:16;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T03:42:43;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.02;5.35;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T03:45:09;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T03:47:35;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T03:50:01;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T03:52:32;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.67;5.93;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T03:54:58;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T03:57:24;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T03:59:50;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T04:02:16;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:04:43;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:07:14;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.64;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:09:40;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:12:08;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:14:38;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.92;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:17:07;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T04:19:33;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.77;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:21:59;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.63;5.00;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:24:25;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:26:51;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.66;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:29:17;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.80;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:31:56;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.26;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:34:28;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.77;6.91;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:37:17;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.08;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T04:40:02;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.69;5.94;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:42:47;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.06;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:45:31;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T04:48:32;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T04:51:21;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T04:53:53;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T04:56:44;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.18;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T04:59:32;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.50;6.67;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T05:02:17;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.06;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T05:05:06;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.66;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T05:07:50;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.39;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:10:42;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.13;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T05:13:35;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T05:16:21;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.27;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T05:19:06;1.05;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.96;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T05:21:58;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.41;6.58;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T05:24:47;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.90;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T05:27:28;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.75;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T05:30:09;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:33:00;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.57;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:36:01;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T05:38:37;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.85;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T05:41:29;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.95;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T05:44:13;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.18;7.27;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T05:47:05;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.92;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:50:01;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:52:33;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.88;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:55:10;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.88;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T05:57:45;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.76;6.90;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:00:25;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:03:08;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:05:39;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.60;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:08:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.25;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T06:10:40;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;7.05;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T06:13:06;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.75;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:15:34;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.53;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:18:11;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.91;8.81;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:20:37;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.28;7.36;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T06:23:03;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.84;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:25:29;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.24;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:27:54;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.65;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T06:30:20;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.90;8.80;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T06:32:46;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.15;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:35:14;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.68;8.61;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:37:40;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.48;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:40:06;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.93;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:42:32;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.27;9.13;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:44:58;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.50;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T06:47:24;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.05;9.82;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:49:50;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.41;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T06:52:16;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;9.11;0.42
70299;SPS30;57704;51.112;5.878;2023-03-13T06:54:42;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.26;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T06:57:07;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.19;8.17;0.40
70299;SPS30;57704;51.112;5.878;2023-03-13T06:59:33;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.38;8.34;0.41
70299;SPS30;57704;51.112;5.878;2023-03-13T07:01:59;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.96;8.85;0.43
70299;SPS30;57704;51.112;5.878;2023-03-13T07:04:25;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.44
70299;SPS30;57704;51.112;5.878;2023-03-13T07:06:50;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.22;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T07:09:16;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.47;8.42;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T07:11:44;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.77;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:14:10;1.43;1.43;1.43;1.35;10.74;10.74;10.74;10.72;9.52;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:16:36;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.90;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T07:19:02;1.53;1.53;1.53;1.44;11.50;11.50;11.50;11.48;10.20;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:21:28;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.93;0.45
70299;SPS30;57704;51.112;5.878;2023-03-13T07:23:53;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.18;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:26:19;1.36;1.36;1.35;1.27;10.16;10.16;10.16;10.14;9.00;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:28:45;1.67;1.65;1.61;1.48;11.79;11.79;11.78;11.71;10.33;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T07:31:15;1.50;1.47;1.42;1.27;10.18;10.17;10.16;10.08;8.84;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T07:33:43;1.45;1.43;1.38;1.25;10.00;10.00;9.99;9.92;8.71;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T07:36:10;1.31;1.29;1.25;1.14;9.09;9.09;9.08;9.02;7.94;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T07:38:38;1.24;1.22;1.19;1.08;8.64;8.64;8.63;8.58;7.55;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T07:41:05;1.52;1.51;1.49;1.39;11.07;11.07;11.06;11.02;9.76;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:43:31;1.48;1.47;1.46;1.36;10.84;10.84;10.84;10.80;9.57;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:45:59;1.40;1.39;1.38;1.29;10.31;10.31;10.31;10.28;9.12;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:48:30;1.52;1.52;1.50;1.40;11.17;11.17;11.17;11.13;9.86;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:51:01;1.48;1.47;1.43;1.31;10.50;10.50;10.49;10.43;9.20;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T07:53:28;1.48;1.47;1.44;1.33;10.58;10.58;10.57;10.52;9.30;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T07:55:59;1.51;1.50;1.48;1.38;11.02;11.01;11.01;10.97;9.72;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T07:58:28;1.51;1.50;1.47;1.36;10.85;10.85;10.84;10.79;9.53;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T08:00:57;1.38;1.37;1.37;1.28;10.26;10.26;10.25;10.23;9.08;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T08:03:23;1.48;1.46;1.44;1.34;10.68;10.67;10.67;10.62;9.40;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:05:57;1.54;1.53;1.49;1.37;10.95;10.95;10.94;10.88;9.60;0.46
70299;SPS30;57704;51.112;5.878;2023-03-13T08:08:28;1.53;1.51;1.47;1.34;10.70;10.70;10.69;10.63;9.36;0.49
70299;SPS30;57704;51.112;5.878;2023-03-13T08:10:58;1.42;1.40;1.36;1.24;9.89;9.89;9.88;9.82;8.64;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T08:13:25;1.54;1.52;1.49;1.38;11.01;11.01;11.00;10.95;9.67;0.47
70299;SPS30;57704;51.112;5.878;2023-03-13T08:15:51;1.79;1.76;1.70;1.54;12.29;12.29;12.27;12.18;10.70;0.48
70299;SPS30;57704;51.112;5.878;2023-03-13T08:18:17;1.47;1.45;1.40;1.27;10.10;10.10;10.09;10.01;8.80;0.48
