sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:01:51;9.42;8.71;7.42;5.49;44.09;44.01;43.68;41.87;33.77;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:04:16;9.65;8.99;7.80;5.97;47.87;47.79;47.48;45.79;37.35;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:06:42;8.96;8.43;7.48;5.94;47.60;47.53;47.29;45.91;37.91;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:09:09;8.94;8.42;7.47;5.94;47.61;47.54;47.30;45.92;37.93;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:11:36;9.16;8.70;7.88;6.47;51.80;51.74;51.53;50.30;41.96;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:14:02;8.70;8.38;7.79;6.66;53.31;53.26;53.10;52.18;44.05;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:16:29;8.75;8.46;7.93;6.87;54.98;54.93;54.79;53.95;45.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:18:56;8.74;8.49;8.03;7.05;56.40;56.36;56.23;55.48;47.16;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:21:24;8.86;8.67;8.32;7.45;59.54;59.51;59.40;58.78;50.22;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:23:51;8.63;8.55;8.41;7.78;62.18;62.16;62.10;61.75;53.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:26:18;9.10;8.99;8.80;8.08;64.56;64.54;64.47;64.04;55.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:28:46;8.37;8.37;8.36;7.90;63.07;63.05;63.03;62.86;54.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:31:14;9.06;9.04;8.99;8.44;67.41;67.40;67.36;67.12;58.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:33:51;9.25;9.24;9.23;8.72;69.63;69.61;69.59;69.39;60.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:36:20;8.98;8.98;8.98;8.49;67.81;67.79;67.77;67.59;58.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:38:50;9.50;9.50;9.50;8.98;71.73;71.71;71.69;71.50;61.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:41:18;9.18;9.18;9.18;8.68;69.30;69.28;69.26;69.08;59.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:43:48;9.40;9.40;9.40;8.89;70.96;70.94;70.92;70.73;61.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:46:15;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.20;59.06;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:48:43;8.67;8.67;8.67;8.20;65.50;65.48;65.46;65.29;56.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:51:09;8.77;8.77;8.77;8.30;66.25;66.23;66.22;66.04;57.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:53:35;8.50;8.50;8.50;8.04;64.21;64.19;64.18;64.00;55.43;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:56:02;8.35;8.35;8.35;7.90;63.05;63.03;63.01;62.85;54.43;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T00:58:34;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.48;54.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:01:15;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.53;55.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:03:43;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.33;54.85;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:06:13;7.97;7.97;7.97;7.54;60.18;60.16;60.15;59.99;51.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:08:41;8.40;8.40;8.40;7.94;63.40;63.38;63.37;63.20;54.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:11:11;8.24;8.24;8.24;7.79;62.20;62.18;62.17;62.00;53.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:13:39;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.33;56.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:16:07;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.85;56.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:18:36;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.74;55.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:21:03;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.86;56.17;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:23:29;8.27;8.27;8.27;7.82;62.43;62.41;62.39;62.23;53.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:25:55;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.13;57.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:28:22;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.14;58.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:30:49;8.96;8.96;8.94;8.44;67.40;67.38;67.36;67.16;58.14;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:33:15;8.55;8.55;8.55;8.09;64.60;64.58;64.57;64.39;55.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:35:41;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.70;56.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:38:07;8.74;8.74;8.74;8.27;66.03;66.01;65.99;65.82;57.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:40:40;8.54;8.54;8.54;8.08;64.52;64.51;64.49;64.32;55.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:43:17;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.71;54.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:46:07;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.15;53.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:48:46;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.73;56.06;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:51:18;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.47;54.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:53:49;8.59;8.59;8.59;8.12;64.83;64.81;64.80;64.62;55.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:56:22;8.37;8.37;8.37;7.91;63.18;63.16;63.14;62.98;54.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T01:58:58;8.72;8.72;8.72;8.24;65.84;65.82;65.80;65.63;56.83;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:01:24;8.62;8.62;8.62;8.15;65.08;65.06;65.04;64.87;56.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:03:51;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.81;53.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:06:19;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.71;54.31;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:08:49;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.63;55.10;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:11:34;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.16;55.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:14:12;8.78;8.78;8.78;8.30;66.31;66.30;66.28;66.10;57.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:16:41;8.50;8.50;8.50;8.04;64.21;64.20;64.18;64.01;55.43;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:19:19;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.35;54.86;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:21:55;8.98;8.98;8.98;8.49;67.82;67.80;67.78;67.60;58.55;0.38
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:26:57;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.57;61.98;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:29:22;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.41;62.71;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:31:49;9.36;9.36;9.36;8.85;70.64;70.62;70.60;70.42;60.98;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:34:18;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.30;60.02;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:36:48;9.29;9.29;9.29;8.78;70.12;70.10;70.08;69.89;60.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:39:15;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.37;61.81;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:41:46;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.11;61.59;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:44:12;9.22;9.22;9.22;8.72;69.65;69.63;69.61;69.42;60.12;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:46:45;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.55;56.76;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:51:53;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.81;49.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:54:40;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.89;48.40;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:57:11;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.95;43.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T02:59:37;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.96;42.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:02:03;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.24;39.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:04:28;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.95;37.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:06:54;5.55;5.54;5.51;5.18;41.35;41.34;41.32;41.17;35.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:09:20;5.11;5.11;5.10;4.81;38.37;38.36;38.35;38.23;33.09;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:11:46;5.74;5.72;5.70;5.36;42.78;42.77;42.75;42.60;36.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:14:12;5.34;5.34;5.34;5.04;40.28;40.27;40.26;40.15;34.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:16:38;4.90;4.90;4.89;4.61;36.84;36.84;36.82;36.72;31.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:19:04;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.66;31.75;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:21:31;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.53;31.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:23:57;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.68;34.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:26:23;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.42;35.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:28:48;5.17;5.17;5.17;4.88;39.00;39.00;38.98;38.88;33.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:31:14;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.61;33.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:33:40;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.03;32.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:36:08;5.18;5.18;5.18;4.89;39.05;39.04;39.03;38.91;33.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:38:42;5.23;5.17;5.06;4.65;37.14;37.12;37.08;36.83;31.68;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:41:09;5.13;5.07;4.95;4.55;36.36;36.34;36.31;36.06;31.01;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:43:36;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.29;32.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:46:02;4.73;4.72;4.70;4.42;35.27;35.26;35.25;35.13;30.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:48:28;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:50:53;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.38;34.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:53:19;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;33.98;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:55:44;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.25;33.13;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T03:58:10;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.61;33.43;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:00:35;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.39;34.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:03:01;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.44;31.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:05:26;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.64;36.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:07:52;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.73;35.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:10:18;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.22;38.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:12:43;5.45;5.45;5.45;5.16;41.19;41.18;41.16;41.05;35.55;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:15:09;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.17;36.52;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:17:35;5.46;5.46;5.46;5.16;41.21;41.21;41.19;41.08;35.58;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:20:00;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.20;33.08;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:22:26;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.10;34.73;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:24:51;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.77;34.45;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:27:17;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.56;35.13;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:29:43;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.72;37.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:32:09;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.59;38.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:34:35;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.43;35.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:37:00;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.27;38.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:39:26;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.16;38.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:41:51;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.40;44.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:44:17;6.53;6.52;6.52;6.15;49.15;49.14;49.12;48.98;42.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:46:43;5.83;5.81;5.77;5.41;43.24;43.23;43.21;43.04;37.20;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:49:08;6.05;6.03;6.00;5.64;45.07;45.06;45.04;44.88;38.81;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:51:34;6.39;6.38;6.38;6.02;48.08;48.06;48.05;47.91;41.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:53:59;6.46;6.42;6.34;5.90;47.10;47.09;47.06;46.83;40.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:56:25;5.78;5.74;5.68;5.29;42.28;42.26;42.24;42.04;36.29;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T04:58:52;5.55;5.54;5.52;5.20;41.52;41.51;41.49;41.35;35.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:01:18;6.21;6.13;5.98;5.49;43.84;43.82;43.77;43.47;37.36;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:03:45;5.83;5.74;5.59;5.11;40.79;40.78;40.73;40.42;34.71;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:06:10;5.87;5.81;5.68;5.23;41.77;41.76;41.71;41.44;35.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:08:37;5.67;5.61;5.51;5.08;40.58;40.56;40.53;40.28;34.68;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:11:03;5.17;5.14;5.09;4.76;38.00;37.98;37.96;37.79;32.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:13:28;5.74;5.68;5.57;5.14;41.09;41.08;41.04;40.79;35.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:15:54;5.81;5.72;5.58;5.10;40.75;40.73;40.68;40.38;34.69;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:18:20;6.41;6.25;5.96;5.28;42.25;42.22;42.14;41.64;35.49;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:20:46;5.93;5.80;5.57;4.99;39.85;39.83;39.76;39.35;33.62;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:23:11;5.74;5.64;5.45;4.94;39.44;39.42;39.37;39.01;33.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:25:37;6.25;6.09;5.81;5.16;41.23;41.20;41.12;40.64;34.64;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:28:02;5.86;5.65;5.29;4.56;36.51;36.48;36.38;35.80;30.30;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:30:28;6.58;6.32;5.86;4.99;39.91;39.87;39.75;39.03;32.90;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:32:54;7.02;6.73;6.21;5.26;42.08;42.04;41.90;41.11;34.60;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:35:19;6.65;6.36;5.83;4.89;39.13;39.09;38.95;38.16;32.02;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:37:45;6.66;6.37;5.84;4.89;39.15;39.11;38.97;38.17;32.03;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:40:10;6.72;6.44;5.93;5.00;40.03;39.99;39.86;39.08;32.86;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:42:37;6.55;6.29;5.82;4.94;39.51;39.47;39.34;38.62;32.52;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:45:03;5.64;5.44;5.08;4.38;35.07;35.04;34.94;34.38;29.08;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:47:29;6.37;6.14;5.71;4.89;39.13;39.10;38.98;38.31;32.35;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:49:55;6.51;6.25;5.76;4.88;39.05;39.02;38.89;38.15;32.11;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:52:20;6.92;6.65;6.16;5.23;41.88;41.84;41.71;40.94;34.50;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:54:46;6.27;6.03;5.58;4.74;37.92;37.89;37.77;37.08;31.24;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:57:11;6.04;5.83;5.44;4.69;37.54;37.51;37.40;36.80;31.12;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T05:59:37;6.13;5.92;5.53;4.77;38.16;38.13;38.03;37.42;31.66;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:02:02;5.87;5.67;5.29;4.56;36.45;36.42;36.31;35.72;30.21;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:04:28;6.32;6.09;5.67;4.85;38.84;38.80;38.69;38.03;32.11;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:06:53;6.28;6.03;5.60;4.77;38.20;38.17;38.05;37.38;31.52;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:09:19;6.32;6.09;5.69;4.90;39.23;39.19;39.08;38.45;32.52;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:11:44;6.70;6.43;5.94;5.04;40.30;40.26;40.13;39.38;33.16;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:14:10;6.58;6.33;5.88;5.03;40.23;40.19;40.07;39.38;33.23;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:16:35;6.79;6.56;6.15;5.34;42.68;42.65;42.53;41.88;35.48;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:19:01;6.33;6.11;5.70;4.90;39.19;39.16;39.04;38.40;32.46;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:21:27;6.34;6.14;5.79;5.06;40.43;40.40;40.30;39.73;33.72;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:23:53;6.65;6.44;6.06;5.29;42.28;42.24;42.14;41.53;35.24;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:26:19;6.75;6.54;6.16;5.37;42.98;42.95;42.84;42.23;35.84;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:28:45;6.75;6.48;6.00;5.10;40.80;40.77;40.64;39.89;33.61;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:31:12;7.03;6.78;6.33;5.45;43.56;43.52;43.40;42.69;36.10;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:33:38;6.66;6.45;6.07;5.28;42.26;42.23;42.13;41.51;35.21;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:36:03;7.13;6.90;6.49;5.66;45.24;45.20;45.09;44.43;37.69;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:38:29;6.51;6.34;6.03;5.33;42.60;42.57;42.48;41.96;35.74;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:40:54;6.15;6.02;5.80;5.21;41.65;41.62;41.56;41.15;35.19;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:43:20;6.33;6.22;6.03;5.46;43.67;43.65;43.59;43.21;37.04;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:45:46;6.39;6.22;5.92;5.24;41.86;41.83;41.74;41.24;35.12;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:48:12;6.70;6.53;6.22;5.51;44.08;44.06;43.97;43.44;37.02;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:50:38;6.27;6.16;5.97;5.42;43.34;43.32;43.26;42.90;36.78;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:53:04;6.28;6.18;6.00;5.46;43.62;43.60;43.54;43.18;37.05;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:55:30;6.23;6.11;5.89;5.31;42.43;42.41;42.34;41.94;35.90;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T06:57:56;6.62;6.47;6.20;5.54;44.30;44.28;44.20;43.73;37.35;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:00:21;6.38;6.22;5.92;5.25;41.98;41.96;41.87;41.37;35.26;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:02:47;6.42;6.27;6.00;5.34;42.73;42.70;42.62;42.15;35.97;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:05:12;6.33;6.19;5.95;5.34;42.70;42.68;42.61;42.18;36.06;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:07:39;6.05;5.94;5.72;5.16;41.25;41.23;41.17;40.78;34.90;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:10:05;5.86;5.75;5.56;5.03;40.22;40.20;40.15;39.79;34.09;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:12:33;6.20;6.07;5.84;5.24;41.89;41.86;41.79;41.37;35.37;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:14:59;5.90;5.81;5.63;5.11;40.87;40.85;40.79;40.45;34.69;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:17:24;6.04;5.91;5.69;5.10;40.80;40.78;40.71;40.30;34.46;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:19:50;6.23;6.06;5.74;5.06;40.46;40.43;40.35;39.83;33.89;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:22:15;5.85;5.70;5.41;4.78;38.20;38.18;38.10;37.62;32.03;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:24:41;5.82;5.68;5.44;4.85;38.76;38.73;38.66;38.24;32.64;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:27:06;5.66;5.53;5.29;4.73;37.77;37.75;37.68;37.27;31.82;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:29:32;5.69;5.56;5.31;4.73;37.78;37.76;37.69;37.26;31.79;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:31:57;5.87;5.68;5.34;4.65;37.21;37.18;37.09;36.54;30.99;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-03-13T07:34:22;5.98;5.79;5.43;4.72;37.75;37.72;37.62;37.06;31.41;0.50
