sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:01:45;101040.69;;;26.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:04:13;101038.81;;;27.13
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:06:41;101031.66;;;27.63
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:09:11;101039.03;;;27.66
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:11:39;101037.72;;;27.70
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:14:07;101036.34;;;27.59
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:16:35;101033.66;;;27.83
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:19:05;101035.41;;;27.90
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:21:36;101029.66;;;28.19
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:24:08;101028.09;;;28.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:26:36;101025.16;;;28.43
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:29:03;101023.41;;;28.43
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:31:31;101027.91;;;27.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:34:03;101015.34;;;28.16
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:36:33;101014.00;;;28.28
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:39:03;101018.03;;;27.92
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:41:32;101016.00;;;28.18
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:44:00;101020.94;;;28.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:46:32;101015.53;;;28.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:49:00;101024.28;;;27.90
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:51:29;101010.38;;;28.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:53:57;101007.03;;;28.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:56:29;101003.59;;;28.88
64916;BMP280;51427;-27.442;153.014;2023-03-13T00:58:59;101011.47;;;29.67
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:01:30;101021.25;;;29.28
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:04:09;101008.38;;;30.41
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:06:39;101004.34;;;29.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:09:10;101005.59;;;29.87
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:11:41;101002.75;;;29.67
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:14:12;101002.66;;;29.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:16:40;101009.34;;;29.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:19:12;100997.88;;;29.29
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:21:41;100997.41;;;29.55
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:24:09;100992.97;;;29.63
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:26:37;100998.75;;;29.65
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:29:08;100995.13;;;29.60
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:31:36;100988.72;;;29.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:34:05;100989.16;;;29.30
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:36:34;100992.16;;;30.12
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:39:02;100979.59;;;30.86
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:41:31;100969.31;;;30.99
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:43:59;100960.41;;;31.01
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:46:28;100953.38;;;30.68
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:51:57;100960.00;;;29.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:54:36;100955.66;;;29.94
64916;BMP280;51427;-27.442;153.014;2023-03-13T01:57:28;100946.25;;;30.28
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:00:03;100927.22;;;30.50
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:02:35;100933.78;;;31.41
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:05:05;100926.03;;;31.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:07:56;100930.78;;;31.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:10:26;100929.72;;;31.38
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:12:56;100927.47;;;31.16
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:15:26;100924.44;;;31.46
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:17:55;100911.09;;;32.02
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:20:23;100909.88;;;32.11
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:25:51;100918.53;;;31.65
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:28:28;100908.81;;;31.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:31:00;100904.25;;;31.88
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:33:30;100901.94;;;31.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:36:00;100900.59;;;31.10
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:38:31;100892.09;;;31.23
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:41:01;100884.44;;;31.02
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:43:38;100877.31;;;31.04
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:46:14;100869.81;;;31.94
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:48:48;100864.78;;;31.60
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:51:37;100858.84;;;31.66
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:54:18;100848.53;;;32.18
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:56:50;100846.75;;;31.33
64916;BMP280;51427;-27.442;153.014;2023-03-13T02:59:18;100834.78;;;32.24
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:01:49;100832.59;;;31.95
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:04:21;100825.41;;;32.48
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:06:50;100828.56;;;31.73
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:09:22;100815.44;;;31.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:11:49;100814.25;;;31.71
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:14:17;100808.16;;;32.86
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:16:45;100807.50;;;32.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:19:13;100811.88;;;31.89
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:21:40;100811.09;;;32.01
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:24:08;100811.63;;;31.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:26:36;100797.09;;;31.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:29:04;100790.25;;;31.24
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:31:33;100793.41;;;31.19
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:34:01;100806.59;;;31.31
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:36:29;100792.00;;;31.04
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:39:00;100775.56;;;31.37
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:41:28;100784.69;;;30.74
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:43:55;100774.31;;;30.34
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:46:23;100780.53;;;30.79
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:48:51;100779.44;;;30.55
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:51:19;100784.53;;;30.21
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:53:47;100764.38;;;30.71
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:56:14;100763.47;;;29.90
64916;BMP280;51427;-27.442;153.014;2023-03-13T03:58:42;100771.25;;;28.99
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:01:10;100775.09;;;28.46
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:03:40;100778.13;;;28.49
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:06:08;100776.53;;;28.91
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:08:36;100773.56;;;29.65
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:11:03;100771.44;;;29.33
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:13:31;100764.75;;;30.01
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:15:59;100762.19;;;29.38
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:18:26;100758.50;;;29.89
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:21:01;100754.25;;;29.61
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:23:29;100753.78;;;29.51
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:25:57;100750.03;;;29.74
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:28:24;100756.09;;;29.87
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:30:52;100748.56;;;29.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:33:24;100742.31;;;30.01
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:35:51;100740.28;;;29.97
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:38:19;100750.75;;;29.89
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:40:47;100753.88;;;30.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:43:14;100756.44;;;30.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:45:42;100751.81;;;29.94
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:48:10;100750.44;;;30.32
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:50:38;100755.44;;;30.06
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:53:05;100730.56;;;30.26
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:55:33;100735.84;;;29.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T04:58:00;100733.19;;;29.78
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:00:28;100740.69;;;29.73
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:02:56;100741.81;;;30.46
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:05:23;100738.00;;;30.08
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:07:51;100746.50;;;30.02
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:10:18;100733.31;;;29.70
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:12:46;100740.81;;;30.13
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:15:13;100752.13;;;29.43
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:17:41;100744.75;;;29.61
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:20:10;100750.22;;;29.72
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:22:37;100750.84;;;29.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:25:06;100757.06;;;29.80
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:27:33;100758.31;;;29.69
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:30:01;100748.50;;;30.07
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:32:29;100752.97;;;29.71
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:34:56;100751.13;;;29.86
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:37:24;100758.50;;;29.89
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:39:52;100765.69;;;29.52
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:42:19;100756.44;;;29.36
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:44:47;100754.22;;;29.19
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:47:14;100772.00;;;28.79
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:49:44;100771.25;;;28.85
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:52:11;100775.16;;;28.95
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:54:39;100768.69;;;28.99
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:57:07;100744.94;;;29.39
64916;BMP280;51427;-27.442;153.014;2023-03-13T05:59:34;100756.75;;;29.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:02:02;100762.69;;;29.13
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:04:29;100764.91;;;29.16
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:06:57;100768.72;;;29.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:09:25;100773.06;;;29.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:11:53;100779.38;;;28.82
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:14:21;100768.81;;;29.12
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:16:48;100776.81;;;28.82
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:19:16;100778.81;;;28.86
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:21:44;100761.16;;;28.69
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:24:12;100767.28;;;28.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:26:39;100771.38;;;28.48
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:29:07;100777.66;;;28.46
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:31:35;100787.00;;;28.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:34:03;100778.59;;;28.67
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:36:30;100788.34;;;28.57
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:38:58;100794.97;;;28.52
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:41:26;100792.13;;;28.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:43:53;100801.00;;;28.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:46:22;100794.72;;;28.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:48:50;100798.16;;;28.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:51:20;100805.53;;;28.42
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:53:48;100806.94;;;28.30
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:56:18;100807.06;;;28.37
64916;BMP280;51427;-27.442;153.014;2023-03-13T06:58:48;100822.28;;;28.24
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:01:17;100817.94;;;28.25
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:03:47;100821.59;;;28.30
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:06:15;100816.00;;;28.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:08:44;100822.69;;;28.35
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:11:13;100831.25;;;28.28
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:13:40;100838.28;;;28.34
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:16:11;100838.06;;;28.21
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:18:39;100847.56;;;28.21
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:21:09;100847.81;;;28.11
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:23:37;100851.34;;;28.10
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:26:09;100858.94;;;28.04
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:28:37;100869.13;;;27.97
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:31:24;100864.66;;;27.91
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:33:53;100863.41;;;27.87
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:36:24;100876.28;;;27.87
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:38:52;100875.34;;;27.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:41:20;100872.31;;;27.77
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:43:48;100892.59;;;27.72
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:46:17;100894.66;;;27.77
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:48:45;100890.44;;;27.83
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:51:22;100906.63;;;27.62
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:53:50;100908.56;;;27.60
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:56:21;100919.53;;;27.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T07:58:49;100921.31;;;27.45
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:01:25;100929.06;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:03:53;100921.88;;;27.25
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:06:23;100927.84;;;27.18
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:08:52;100936.97;;;27.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:11:24;100937.50;;;27.16
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:13:56;100948.09;;;27.13
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:16:27;100953.41;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:18:57;100959.19;;;27.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:21:27;100974.59;;;27.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:23:57;100974.91;;;27.02
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:26:27;100979.44;;;27.00
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:29:00;100974.59;;;27.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:31:42;100977.66;;;27.01
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:34:14;100983.91;;;26.98
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:36:41;100984.25;;;26.95
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:39:17;100997.88;;;27.04
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:41:44;100992.28;;;26.92
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:44:14;101000.44;;;27.04
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:46:42;101008.97;;;26.96
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:49:11;101016.97;;;27.09
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:51:39;101016.34;;;26.91
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:54:07;101018.72;;;26.85
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:56:35;101026.94;;;26.96
64916;BMP280;51427;-27.442;153.014;2023-03-13T08:59:04;101019.06;;;26.82
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:01:33;101025.63;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:04:02;101025.16;;;26.73
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:06:30;101021.16;;;26.71
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:08:58;101027.88;;;26.72
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:11:26;101040.69;;;26.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:13:54;101046.00;;;26.70
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:16:27;101043.91;;;26.66
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:18:55;101043.59;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:21:28;101045.84;;;26.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:23:57;101048.25;;;26.65
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:26:25;101059.16;;;26.59
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:28:53;101066.06;;;26.59
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:33:50;101077.28;;;26.58
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:36:21;101078.56;;;26.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:38:54;101087.38;;;26.59
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:44:24;101097.63;;;26.51
64916;BMP280;51427;-27.442;153.014;2023-03-13T09:57:34;101102.94;;;26.50
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:05:31;101122.00;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:08:29;101121.91;;;26.65
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:19:13;101136.59;;;26.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:21:41;101133.41;;;26.45
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:24:36;101135.00;;;26.46
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:27:08;101138.69;;;26.51
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:29:37;101147.19;;;26.44
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:32:07;101143.31;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:35:00;101145.91;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:37:42;101151.34;;;26.37
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:40:25;101159.69;;;26.39
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:43:00;101162.38;;;26.38
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:45:32;101158.63;;;26.57
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:48:13;101162.25;;;26.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:50:44;101165.84;;;26.54
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:53:25;101166.44;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:56:08;101167.50;;;26.30
64916;BMP280;51427;-27.442;153.014;2023-03-13T10:58:48;101168.50;;;26.37
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:01:59;101168.69;;;26.43
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:04:36;101161.06;;;26.26
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:07:13;101165.31;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:09:42;101173.63;;;26.11
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:12:28;101180.53;;;26.11
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:15:00;101178.75;;;26.11
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:17:37;101174.09;;;26.07
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:28:18;101175.84;;;26.06
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:38:42;101179.31;;;25.72
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:44:18;101173.41;;;25.72
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:47:10;101179.63;;;25.69
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:50:02;101179.41;;;25.63
64916;BMP280;51427;-27.442;153.014;2023-03-13T11:59:33;101185.09;;;25.57
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:02:40;101185.88;;;25.50
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:05:18;101174.84;;;25.57
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:10:39;101190.59;;;25.45
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:13:21;101180.06;;;25.48
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:15:53;101178.91;;;25.42
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:18:35;101173.94;;;25.41
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:26:40;101182.94;;;25.27
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:29:25;101183.75;;;25.10
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:34:45;101194.38;;;25.15
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:43:21;101200.03;;;24.92
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:51:39;101194.28;;;24.81
64916;BMP280;51427;-27.442;153.014;2023-03-13T12:59:40;101199.13;;;24.84
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:02:23;101191.06;;;24.79
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:04:53;101195.06;;;24.64
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:07:29;101194.25;;;24.63
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:12:41;101185.59;;;24.47
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:20:40;101195.22;;;24.62
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:23:28;101193.38;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:31:55;101192.81;;;24.61
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:37:00;101188.00;;;24.49
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:39:42;101187.09;;;24.40
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:47:45;101201.13;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:50:27;101193.44;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:55:56;101186.19;;;24.32
64916;BMP280;51427;-27.442;153.014;2023-03-13T13:58:27;101197.41;;;24.48
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:03:26;101197.75;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:05:56;101200.03;;;24.29
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:08:36;101205.41;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:14:20;101197.88;;;24.34
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:16:48;101199.09;;;24.30
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:19:40;101195.47;;;24.23
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:22:10;101195.38;;;24.15
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:24:39;101195.63;;;24.31
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:27:17;101186.72;;;24.26
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:30:07;101189.84;;;24.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:32:34;101197.50;;;24.20
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:35:04;101185.97;;;24.16
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:37:42;101182.47;;;24.08
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:40:27;101184.31;;;24.24
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:42:57;101189.06;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:45:33;101184.66;;;24.03
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:48:20;101196.94;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:50:50;101193.81;;;24.05
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:53:21;101196.94;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:56:07;101182.28;;;23.82
64916;BMP280;51427;-27.442;153.014;2023-03-13T14:58:35;101186.28;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:01:20;101187.63;;;23.89
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:03:48;101180.38;;;23.84
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:06:19;101178.50;;;23.96
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:11:41;101186.19;;;23.86
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:14:37;101189.28;;;23.80
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:17:26;101187.09;;;23.95
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:19:56;101190.31;;;23.87
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:22:38;101187.25;;;23.84
64916;BMP280;51427;-27.442;153.014;2023-03-13T15:25:20;101177.41;;;23.89
