sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-03-13T00:00:25;98416.35;;;5.15;67.95
25664;BME280;13522;50.018;20.014;2023-03-13T00:03:39;98415.03;;;5.21;68.55
25664;BME280;13522;50.018;20.014;2023-03-13T00:06:51;98414.56;;;5.27;68.83
25664;BME280;13522;50.018;20.014;2023-03-13T00:10:04;98410.52;;;5.34;69.27
25664;BME280;13522;50.018;20.014;2023-03-13T00:13:18;98418.16;;;5.37;69.82
25664;BME280;13522;50.018;20.014;2023-03-13T00:16:31;98425.71;;;5.42;69.71
25664;BME280;13522;50.018;20.014;2023-03-13T00:19:44;98422.95;;;5.43;70.04
25664;BME280;13522;50.018;20.014;2023-03-13T00:22:56;98426.30;;;5.45;70.33
25664;BME280;13522;50.018;20.014;2023-03-13T00:26:10;98434.92;;;5.47;71.07
25664;BME280;13522;50.018;20.014;2023-03-13T00:29:23;98426.89;;;5.49;71.24
25664;BME280;13522;50.018;20.014;2023-03-13T00:32:40;98421.41;;;5.52;71.73
25664;BME280;13522;50.018;20.014;2023-03-13T00:35:53;98411.72;;;5.52;73.07
25664;BME280;13522;50.018;20.014;2023-03-13T00:39:11;98408.11;;;5.53;74.77
25664;BME280;13522;50.018;20.014;2023-03-13T00:42:24;98403.81;;;5.52;75.89
25664;BME280;13522;50.018;20.014;2023-03-13T00:45:36;98382.74;;;5.52;76.60
25664;BME280;13522;50.018;20.014;2023-03-13T00:48:49;98382.74;;;5.52;77.60
25664;BME280;13522;50.018;20.014;2023-03-13T00:52:02;98382.74;;;5.52;78.05
25664;BME280;13522;50.018;20.014;2023-03-13T00:55:15;98391.59;;;5.51;78.49
25664;BME280;13522;50.018;20.014;2023-03-13T00:58:29;98388.11;;;5.51;79.18
25664;BME280;13522;50.018;20.014;2023-03-13T01:01:42;98377.70;;;5.49;79.23
25664;BME280;13522;50.018;20.014;2023-03-13T01:04:55;98374.13;;;5.50;79.61
25664;BME280;13522;50.018;20.014;2023-03-13T01:08:07;98366.33;;;5.49;80.28
25664;BME280;13522;50.018;20.014;2023-03-13T01:11:21;98366.45;;;5.47;81.29
25664;BME280;13522;50.018;20.014;2023-03-13T01:14:35;98368.14;;;5.48;82.25
25664;BME280;13522;50.018;20.014;2023-03-13T01:17:47;98358.42;;;5.49;82.50
25664;BME280;13522;50.018;20.014;2023-03-13T01:20:59;98349.84;;;5.47;83.22
25664;BME280;13522;50.018;20.014;2023-03-13T01:24:12;98344.44;;;5.48;83.25
25664;BME280;13522;50.018;20.014;2023-03-13T01:27:25;98340.12;;;5.47;83.97
25664;BME280;13522;50.018;20.014;2023-03-13T01:30:38;98334.98;;;5.46;83.69
25664;BME280;13522;50.018;20.014;2023-03-13T01:33:52;98346.36;;;5.46;83.75
25664;BME280;13522;50.018;20.014;2023-03-13T01:37:06;98348.27;;;5.44;84.55
25664;BME280;13522;50.018;20.014;2023-03-13T01:40:19;98348.99;;;5.46;84.09
25664;BME280;13522;50.018;20.014;2023-03-13T01:43:32;98339.17;;;5.48;84.52
25664;BME280;13522;50.018;20.014;2023-03-13T01:46:45;98352.34;;;5.48;84.11
25664;BME280;13522;50.018;20.014;2023-03-13T01:50:03;98344.44;;;5.48;84.41
25664;BME280;13522;50.018;20.014;2023-03-13T01:53:27;98344.31;;;5.50;84.46
25664;BME280;13522;50.018;20.014;2023-03-13T01:56:44;98346.59;;;5.54;84.67
25664;BME280;13522;50.018;20.014;2023-03-13T02:00:00;98355.20;;;5.56;84.27
25664;BME280;13522;50.018;20.014;2023-03-13T02:03:21;98359.98;;;5.62;83.82
25664;BME280;13522;50.018;20.014;2023-03-13T02:06:35;98360.58;;;5.66;84.35
25664;BME280;13522;50.018;20.014;2023-03-13T02:09:52;98371.56;;;5.71;84.18
25664;BME280;13522;50.018;20.014;2023-03-13T02:13:06;98371.20;;;5.75;83.81
25664;BME280;13522;50.018;20.014;2023-03-13T02:16:21;98362.81;;;5.81;83.51
25664;BME280;13522;50.018;20.014;2023-03-13T02:19:39;98373.84;;;5.86;83.83
25664;BME280;13522;50.018;20.014;2023-03-13T02:22:55;98378.88;;;5.89;83.78
25664;BME280;13522;50.018;20.014;2023-03-13T02:26:09;98378.52;;;5.94;83.35
25664;BME280;13522;50.018;20.014;2023-03-13T02:29:22;98385.31;;;5.96;83.61
25664;BME280;13522;50.018;20.014;2023-03-13T02:32:37;98383.39;;;5.98;84.14
25664;BME280;13522;50.018;20.014;2023-03-13T02:35:50;98393.70;;;6.01;83.69
25664;BME280;13522;50.018;20.014;2023-03-13T02:39:06;98395.36;;;6.02;84.01
25664;BME280;13522;50.018;20.014;2023-03-13T02:42:20;98402.06;;;6.06;84.42
25664;BME280;13522;50.018;20.014;2023-03-13T02:45:35;98400.14;;;6.08;84.29
25664;BME280;13522;50.018;20.014;2023-03-13T02:48:50;98411.17;;;6.13;84.70
25664;BME280;13522;50.018;20.014;2023-03-13T02:52:11;98410.91;;;6.17;84.89
25664;BME280;13522;50.018;20.014;2023-03-13T02:55:28;98420.50;;;6.18;84.28
25664;BME280;13522;50.018;20.014;2023-03-13T02:58:43;98420.23;;;6.21;84.56
25664;BME280;13522;50.018;20.014;2023-03-13T03:01:57;98428.63;;;6.26;85.19
25664;BME280;13522;50.018;20.014;2023-03-13T03:05:10;98419.75;;;6.27;85.14
25664;BME280;13522;50.018;20.014;2023-03-13T03:08:22;98419.52;;;6.30;84.91
25664;BME280;13522;50.018;20.014;2023-03-13T03:11:37;98422.02;;;6.31;85.54
25664;BME280;13522;50.018;20.014;2023-03-13T03:14:50;98409.46;;;6.24;85.75
25664;BME280;13522;50.018;20.014;2023-03-13T03:18:03;98419.25;;;6.33;85.55
25664;BME280;13522;50.018;20.014;2023-03-13T03:21:15;98420.94;;;6.34;86.36
25664;BME280;13522;50.018;20.014;2023-03-13T03:24:29;98423.31;;;6.37;86.58
25664;BME280;13522;50.018;20.014;2023-03-13T03:27:42;98421.52;;;6.37;86.68
25664;BME280;13522;50.018;20.014;2023-03-13T03:30:55;98418.75;;;6.39;86.88
25664;BME280;13522;50.018;20.014;2023-03-13T03:34:10;98415.16;;;6.40;86.24
25664;BME280;13522;50.018;20.014;2023-03-13T03:37:22;98409.63;;;6.43;86.72
25664;BME280;13522;50.018;20.014;2023-03-13T03:40:36;98415.88;;;6.42;87.15
25664;BME280;13522;50.018;20.014;2023-03-13T03:43:48;98410.47;;;6.43;86.40
25664;BME280;13522;50.018;20.014;2023-03-13T03:47:03;98417.16;;;6.47;87.05
25664;BME280;13522;50.018;20.014;2023-03-13T03:50:17;98417.16;;;6.47;87.08
25664;BME280;13522;50.018;20.014;2023-03-13T03:53:31;98424.09;;;6.48;87.05
25664;BME280;13522;50.018;20.014;2023-03-13T03:56:43;98425.66;;;6.51;87.23
25664;BME280;13522;50.018;20.014;2023-03-13T03:59:56;98424.95;;;6.49;87.03
25664;BME280;13522;50.018;20.014;2023-03-13T04:03:12;98420.38;;;6.51;87.55
25664;BME280;13522;50.018;20.014;2023-03-13T04:06:26;98417.61;;;6.52;87.26
25664;BME280;13522;50.018;20.014;2023-03-13T04:09:39;98420.11;;;6.54;88.05
25664;BME280;13522;50.018;20.014;2023-03-13T04:12:53;98420.95;;;6.54;88.25
25664;BME280;13522;50.018;20.014;2023-03-13T04:16:09;98428.88;;;6.54;88.35
25664;BME280;13522;50.018;20.014;2023-03-13T04:19:21;98426.95;;;6.56;89.01
25664;BME280;13522;50.018;20.014;2023-03-13T04:22:33;98423.46;;;6.56;89.32
25664;BME280;13522;50.018;20.014;2023-03-13T04:25:46;98426.95;;;6.56;89.13
25664;BME280;13522;50.018;20.014;2023-03-13T04:28:58;98422.52;;;6.57;89.88
25664;BME280;13522;50.018;20.014;2023-03-13T04:32:19;98425.16;;;6.57;90.02
25664;BME280;13522;50.018;20.014;2023-03-13T04:35:42;98425.16;;;6.57;89.80
25664;BME280;13522;50.018;20.014;2023-03-13T04:38:57;98422.52;;;6.57;90.53
25664;BME280;13522;50.018;20.014;2023-03-13T04:42:14;98419.88;;;6.57;90.59
25664;BME280;13522;50.018;20.014;2023-03-13T04:45:41;98422.52;;;6.57;90.88
25664;BME280;13522;50.018;20.014;2023-03-13T04:49:14;98413.63;;;6.58;90.27
25664;BME280;13522;50.018;20.014;2023-03-13T04:52:38;98416.16;;;6.59;90.72
25664;BME280;13522;50.018;20.014;2023-03-13T04:55:57;98424.65;;;6.63;90.98
25664;BME280;13522;50.018;20.014;2023-03-13T04:59:10;98422.85;;;6.63;91.22
25664;BME280;13522;50.018;20.014;2023-03-13T05:02:41;98415.75;;;6.64;91.40
25664;BME280;13522;50.018;20.014;2023-03-13T05:06:14;98418.16;;;6.67;90.73
25664;BME280;13522;50.018;20.014;2023-03-13T05:09:37;98416.23;;;6.69;90.85
25664;BME280;13522;50.018;20.014;2023-03-13T05:13:08;98415.14;;;6.71;91.34
25664;BME280;13522;50.018;20.014;2023-03-13T05:16:25;98414.30;;;6.71;91.55
25664;BME280;13522;50.018;20.014;2023-03-13T05:19:45;98415.14;;;6.71;91.95
25664;BME280;13522;50.018;20.014;2023-03-13T05:22:59;98409.59;;;6.74;91.60
25664;BME280;13522;50.018;20.014;2023-03-13T05:26:13;98412.80;;;6.78;91.34
25664;BME280;13522;50.018;20.014;2023-03-13T05:29:30;98412.43;;;6.82;91.49
25664;BME280;13522;50.018;20.014;2023-03-13T05:32:44;98398.96;;;6.85;91.51
25664;BME280;13522;50.018;20.014;2023-03-13T05:36:15;98392.46;;;6.89;91.17
25664;BME280;13522;50.018;20.014;2023-03-13T05:39:30;98394.72;;;6.94;91.62
25664;BME280;13522;50.018;20.014;2023-03-13T05:42:47;98388.49;;;6.95;91.68
25664;BME280;13522;50.018;20.014;2023-03-13T05:46:01;98388.08;;;6.99;91.54
25664;BME280;13522;50.018;20.014;2023-03-13T05:49:21;98390.34;;;7.04;91.85
25664;BME280;13522;50.018;20.014;2023-03-13T05:52:44;98384.81;;;7.07;91.61
25664;BME280;13522;50.018;20.014;2023-03-13T05:56:16;98378.27;;;7.11;91.74
25664;BME280;13522;50.018;20.014;2023-03-13T05:59:28;98376.34;;;7.13;91.83
25664;BME280;13522;50.018;20.014;2023-03-13T06:02:58;98381.23;;;7.18;91.85
25664;BME280;13522;50.018;20.014;2023-03-13T06:06:12;98373.88;;;7.21;92.08
25664;BME280;13522;50.018;20.014;2023-03-13T06:09:26;98379.16;;;7.21;91.81
25664;BME280;13522;50.018;20.014;2023-03-13T06:12:38;98384.44;;;7.21;92.00
25664;BME280;13522;50.018;20.014;2023-03-13T06:15:56;98376.84;;;7.28;91.62
25664;BME280;13522;50.018;20.014;2023-03-13T06:19:14;98376.59;;;7.31;91.54
25664;BME280;13522;50.018;20.014;2023-03-13T06:22:27;98375.47;;;7.33;91.61
25664;BME280;13522;50.018;20.014;2023-03-13T06:25:39;98378.56;;;7.38;90.98
25664;BME280;13522;50.018;20.014;2023-03-13T06:28:52;98377.05;;;7.45;91.24
25664;BME280;13522;50.018;20.014;2023-03-13T06:32:05;98376.27;;;7.54;91.15
25664;BME280;13522;50.018;20.014;2023-03-13T06:35:18;98376.44;;;7.62;90.55
25664;BME280;13522;50.018;20.014;2023-03-13T06:38:30;98371.56;;;7.67;89.79
25664;BME280;13522;50.018;20.014;2023-03-13T06:41:42;98371.17;;;7.72;89.19
25664;BME280;13522;50.018;20.014;2023-03-13T06:44:55;98359.36;;;7.76;88.22
25664;BME280;13522;50.018;20.014;2023-03-13T06:48:08;98364.22;;;7.80;88.07
25664;BME280;13522;50.018;20.014;2023-03-13T06:51:22;98367.02;;;7.88;87.88
25664;BME280;13522;50.018;20.014;2023-03-13T06:54:34;98362.88;;;7.96;87.03
25664;BME280;13522;50.018;20.014;2023-03-13T06:57:50;98358.44;;;7.96;86.87
25664;BME280;13522;50.018;20.014;2023-03-13T07:01:06;98353.70;;;8.00;86.26
25664;BME280;13522;50.018;20.014;2023-03-13T07:04:17;98356.05;;;8.03;86.19
25664;BME280;13522;50.018;20.014;2023-03-13T07:07:29;98355.51;;;8.18;85.99
25664;BME280;13522;50.018;20.014;2023-03-13T07:10:44;98353.48;;;8.31;85.11
25664;BME280;13522;50.018;20.014;2023-03-13T07:13:58;98347.89;;;8.63;83.70
25664;BME280;13522;50.018;20.014;2023-03-13T07:17:14;98339.61;;;8.95;83.86
25664;BME280;13522;50.018;20.014;2023-03-13T07:20:26;98348.14;;;9.25;80.71
25664;BME280;13522;50.018;20.014;2023-03-13T07:23:39;98343.75;;;9.43;80.39
25664;BME280;13522;50.018;20.014;2023-03-13T07:26:51;98346.45;;;9.61;80.34
25664;BME280;13522;50.018;20.014;2023-03-13T07:30:07;98347.09;;;9.45;80.58
25664;BME280;13522;50.018;20.014;2023-03-13T07:33:21;98348.23;;;9.70;79.60
25664;BME280;13522;50.018;20.014;2023-03-13T07:36:33;98346.39;;;9.71;79.82
25664;BME280;13522;50.018;20.014;2023-03-13T07:39:46;98345.52;;;9.80;80.14
25664;BME280;13522;50.018;20.014;2023-03-13T07:42:59;98335.44;;;9.83;80.17
25664;BME280;13522;50.018;20.014;2023-03-13T07:46:13;98322.43;;;9.90;79.98
25664;BME280;13522;50.018;20.014;2023-03-13T07:49:28;98327.94;;;10.23;78.83
25664;BME280;13522;50.018;20.014;2023-03-13T07:52:42;98317.80;;;10.62;76.65
25664;BME280;13522;50.018;20.014;2023-03-13T07:55:58;98316.22;;;10.69;76.51
25664;BME280;13522;50.018;20.014;2023-03-13T07:59:12;98306.79;;;11.00;75.57
25664;BME280;13522;50.018;20.014;2023-03-13T08:02:24;98310.52;;;11.15;74.51
25664;BME280;13522;50.018;20.014;2023-03-13T08:05:37;98299.97;;;11.31;73.56
25664;BME280;13522;50.018;20.014;2023-03-13T08:08:49;98300.25;;;11.54;73.97
25664;BME280;13522;50.018;20.014;2023-03-13T08:12:03;98301.22;;;11.53;72.97
25664;BME280;13522;50.018;20.014;2023-03-13T08:15:16;98289.03;;;11.68;73.46
25664;BME280;13522;50.018;20.014;2023-03-13T08:18:30;98284.08;;;11.89;72.59
25664;BME280;13522;50.018;20.014;2023-03-13T08:21:43;98283.41;;;11.87;71.96
25664;BME280;13522;50.018;20.014;2023-03-13T08:24:55;98275.93;;;11.91;72.81
25664;BME280;13522;50.018;20.014;2023-03-13T08:28:07;98273.15;;;12.33;70.53
25664;BME280;13522;50.018;20.014;2023-03-13T08:31:21;98269.41;;;13.14;68.04
25664;BME280;13522;50.018;20.014;2023-03-13T08:34:34;98251.05;;;14.11;64.49
25664;BME280;13522;50.018;20.014;2023-03-13T08:37:46;98259.06;;;14.11;64.35
25664;BME280;13522;50.018;20.014;2023-03-13T08:40:58;98252.57;;;13.83;65.19
25664;BME280;13522;50.018;20.014;2023-03-13T08:44:13;98252.05;;;13.57;66.24
25664;BME280;13522;50.018;20.014;2023-03-13T08:47:26;98249.45;;;13.49;66.72
25664;BME280;13522;50.018;20.014;2023-03-13T08:50:39;98252.88;;;13.57;66.04
25664;BME280;13522;50.018;20.014;2023-03-13T08:53:52;98247.17;;;13.30;66.57
25664;BME280;13522;50.018;20.014;2023-03-13T08:57:05;98246.04;;;13.24;66.95
25664;BME280;13522;50.018;20.014;2023-03-13T09:00:19;98245.43;;;13.06;66.83
25664;BME280;13522;50.018;20.014;2023-03-13T09:03:32;98236.75;;;13.12;66.12
25664;BME280;13522;50.018;20.014;2023-03-13T09:06:45;98214.59;;;13.73;64.29
25664;BME280;13522;50.018;20.014;2023-03-13T09:09:57;98213.13;;;14.38;61.39
25664;BME280;13522;50.018;20.014;2023-03-13T09:13:10;98212.80;;;14.56;60.17
25664;BME280;13522;50.018;20.014;2023-03-13T09:16:23;98216.88;;;14.66;58.83
25664;BME280;13522;50.018;20.014;2023-03-13T09:19:37;98202.41;;;15.48;56.83
25664;BME280;13522;50.018;20.014;2023-03-13T09:22:51;98202.46;;;15.55;56.23
25664;BME280;13522;50.018;20.014;2023-03-13T09:26:03;98205.17;;;15.26;56.80
25664;BME280;13522;50.018;20.014;2023-03-13T09:29:15;98206.59;;;15.07;57.75
25664;BME280;13522;50.018;20.014;2023-03-13T09:32:28;98199.12;;;15.68;55.81
25664;BME280;13522;50.018;20.014;2023-03-13T09:35:41;98186.77;;;16.09;54.65
25664;BME280;13522;50.018;20.014;2023-03-13T09:38:57;98190.45;;;15.87;54.24
25664;BME280;13522;50.018;20.014;2023-03-13T09:42:14;98196.41;;;16.03;54.82
25664;BME280;13522;50.018;20.014;2023-03-13T09:45:31;98186.33;;;15.84;54.56
25664;BME280;13522;50.018;20.014;2023-03-13T09:48:47;98186.63;;;16.17;53.26
25664;BME280;13522;50.018;20.014;2023-03-13T09:52:09;98191.08;;;16.52;52.99
25664;BME280;13522;50.018;20.014;2023-03-13T09:55:29;98175.75;;;17.01;51.95
25664;BME280;13522;50.018;20.014;2023-03-13T09:58:46;98170.98;;;16.41;52.37
25664;BME280;13522;50.018;20.014;2023-03-13T10:02:02;98168.42;;;16.55;53.51
25664;BME280;13522;50.018;20.014;2023-03-13T10:05:21;98158.56;;;16.96;51.79
25664;BME280;13522;50.018;20.014;2023-03-13T10:08:36;98163.74;;;16.63;52.21
25664;BME280;13522;50.018;20.014;2023-03-13T10:11:53;98151.55;;;16.95;52.27
25664;BME280;13522;50.018;20.014;2023-03-13T10:18:51;98138.72;;;17.31;50.13
25664;BME280;13522;50.018;20.014;2023-03-13T10:22:07;98133.00;;;17.00;51.89
25664;BME280;13522;50.018;20.014;2023-03-13T10:25:29;98144.48;;;17.88;50.03
25664;BME280;13522;50.018;20.014;2023-03-13T10:28:44;98134.56;;;16.81;49.16
25664;BME280;13522;50.018;20.014;2023-03-13T10:32:00;98139.78;;;16.96;49.23
25664;BME280;13522;50.018;20.014;2023-03-13T10:35:21;98120.32;;;17.28;49.45
25664;BME280;13522;50.018;20.014;2023-03-13T10:38:43;98118.79;;;17.60;48.28
25664;BME280;13522;50.018;20.014;2023-03-13T10:42:08;98113.39;;;17.53;48.51
25664;BME280;13522;50.018;20.014;2023-03-13T10:45:30;98110.14;;;17.77;47.10
25664;BME280;13522;50.018;20.014;2023-03-13T10:48:43;98106.44;;;17.78;47.44
25664;BME280;13522;50.018;20.014;2023-03-13T10:52:00;98098.19;;;17.86;46.73
25664;BME280;13522;50.018;20.014;2023-03-13T10:55:15;98078.73;;;18.50;45.19
25664;BME280;13522;50.018;20.014;2023-03-13T10:58:32;98079.14;;;18.20;43.75
25664;BME280;13522;50.018;20.014;2023-03-13T11:01:45;98086.58;;;17.73;44.72
25664;BME280;13522;50.018;20.014;2023-03-13T11:04:59;98073.58;;;17.76;45.23
25664;BME280;13522;50.018;20.014;2023-03-13T11:08:22;98070.27;;;18.07;44.91
25664;BME280;13522;50.018;20.014;2023-03-13T11:11:47;98060.51;;;18.39;43.19
25664;BME280;13522;50.018;20.014;2023-03-13T11:15:01;98073.56;;;17.83;44.74
25664;BME280;13522;50.018;20.014;2023-03-13T11:18:19;98063.02;;;17.49;44.83
25664;BME280;13522;50.018;20.014;2023-03-13T11:21:43;98063.35;;;17.39;44.69
25664;BME280;13522;50.018;20.014;2023-03-13T11:25:08;98062.61;;;17.58;44.14
25664;BME280;13522;50.018;20.014;2023-03-13T11:28:32;98050.63;;;17.54;44.43
25664;BME280;13522;50.018;20.014;2023-03-13T11:31:53;98047.67;;;17.36;44.46
25664;BME280;13522;50.018;20.014;2023-03-13T11:35:14;98040.88;;;16.80;44.31
25664;BME280;13522;50.018;20.014;2023-03-13T11:38:34;98045.95;;;17.09;45.33
25664;BME280;13522;50.018;20.014;2023-03-13T11:41:58;98044.09;;;16.56;45.06
25664;BME280;13522;50.018;20.014;2023-03-13T11:45:20;98048.22;;;15.96;46.10
25664;BME280;13522;50.018;20.014;2023-03-13T11:49:02;98040.55;;;15.93;46.45
25664;BME280;13522;50.018;20.014;2023-03-13T11:56:11;98020.02;;;15.51;46.36
25664;BME280;13522;50.018;20.014;2023-03-13T11:59:37;98019.06;;;15.59;46.95
25664;BME280;13522;50.018;20.014;2023-03-13T12:02:55;98016.77;;;15.35;46.69
25664;BME280;13522;50.018;20.014;2023-03-13T12:06:17;98013.20;;;15.49;47.33
25664;BME280;13522;50.018;20.014;2023-03-13T12:09:38;97999.48;;;15.37;46.42
25664;BME280;13522;50.018;20.014;2023-03-13T12:12:55;97998.05;;;15.35;45.93
25664;BME280;13522;50.018;20.014;2023-03-13T12:16:14;97990.66;;;15.37;46.50
25664;BME280;13522;50.018;20.014;2023-03-13T12:19:31;97988.74;;;15.31;46.27
25664;BME280;13522;50.018;20.014;2023-03-13T12:22:47;97983.39;;;15.31;46.48
25664;BME280;13522;50.018;20.014;2023-03-13T12:26:09;97983.25;;;15.18;48.41
25664;BME280;13522;50.018;20.014;2023-03-13T12:29:29;97976.63;;;15.14;48.69
25664;BME280;13522;50.018;20.014;2023-03-13T12:32:52;97960.14;;;15.10;49.77
25664;BME280;13522;50.018;20.014;2023-03-13T12:36:11;97950.28;;;15.11;49.12
25664;BME280;13522;50.018;20.014;2023-03-13T12:39:34;97954.36;;;15.07;48.74
25664;BME280;13522;50.018;20.014;2023-03-13T12:42:53;97946.44;;;15.20;48.32
25664;BME280;13522;50.018;20.014;2023-03-13T12:46:17;97935.23;;;15.31;47.42
25664;BME280;13522;50.018;20.014;2023-03-13T12:50:20;97925.83;;;15.41;47.21
25664;BME280;13522;50.018;20.014;2023-03-13T13:01:31;97927.08;;;15.18;45.46
25664;BME280;13522;50.018;20.014;2023-03-13T13:04:47;97905.98;;;15.29;45.05
25664;BME280;13522;50.018;20.014;2023-03-13T13:08:00;97920.39;;;15.28;44.93
25664;BME280;13522;50.018;20.014;2023-03-13T13:15:26;97904.83;;;15.38;45.04
25664;BME280;13522;50.018;20.014;2023-03-13T13:18:44;97915.22;;;15.48;45.85
25664;BME280;13522;50.018;20.014;2023-03-13T13:29:58;97905.98;;;15.29;44.88
25664;BME280;13522;50.018;20.014;2023-03-13T13:33:37;97903.50;;;15.28;45.93
25664;BME280;13522;50.018;20.014;2023-03-13T13:36:48;97916.18;;;15.19;45.85
25664;BME280;13522;50.018;20.014;2023-03-13T13:40:21;97917.92;;;15.06;46.16
25664;BME280;13522;50.018;20.014;2023-03-13T13:43:37;97917.41;;;14.96;47.34
25664;BME280;13522;50.018;20.014;2023-03-13T13:46:50;97921.13;;;14.95;48.22
25664;BME280;13522;50.018;20.014;2023-03-13T13:50:13;97929.14;;;14.95;49.09
25664;BME280;13522;50.018;20.014;2023-03-13T13:53:32;97923.16;;;14.93;49.72
25664;BME280;13522;50.018;20.014;2023-03-13T13:56:47;97923.04;;;14.80;50.16
25664;BME280;13522;50.018;20.014;2023-03-13T14:00:15;97933.97;;;14.63;52.30
25664;BME280;13522;50.018;20.014;2023-03-13T14:03:31;97910.39;;;14.52;52.77
25664;BME280;13522;50.018;20.014;2023-03-13T14:06:48;97914.20;;;14.43;55.03
25664;BME280;13522;50.018;20.014;2023-03-13T14:10:13;97910.93;;;14.12;56.63
25664;BME280;13522;50.018;20.014;2023-03-13T14:13:28;97911.67;;;14.06;59.69
25664;BME280;13522;50.018;20.014;2023-03-13T14:16:43;97902.38;;;13.87;61.27
25664;BME280;13522;50.018;20.014;2023-03-13T14:19:56;97909.27;;;13.67;61.82
25664;BME280;13522;50.018;20.014;2023-03-13T14:23:11;97911.19;;;13.59;62.44
25664;BME280;13522;50.018;20.014;2023-03-13T14:26:24;97901.73;;;13.56;63.62
25664;BME280;13522;50.018;20.014;2023-03-13T14:29:38;97903.00;;;13.46;63.29
25664;BME280;13522;50.018;20.014;2023-03-13T14:35:51;97904.03;;;13.45;65.14
25664;BME280;13522;50.018;20.014;2023-03-13T14:39:04;97898.40;;;13.40;65.26
25664;BME280;13522;50.018;20.014;2023-03-13T14:42:17;97896.76;;;13.39;65.70
25664;BME280;13522;50.018;20.014;2023-03-13T14:45:32;97897.64;;;13.31;66.48
25664;BME280;13522;50.018;20.014;2023-03-13T14:48:45;97900.22;;;13.25;66.44
25664;BME280;13522;50.018;20.014;2023-03-13T14:52:02;97903.49;;;13.12;66.79
25664;BME280;13522;50.018;20.014;2023-03-13T14:55:30;97889.70;;;13.09;67.01
25664;BME280;13522;50.018;20.014;2023-03-13T14:58:46;97889.40;;;13.03;66.79
25664;BME280;13522;50.018;20.014;2023-03-13T15:02:11;97882.46;;;12.94;66.54
25664;BME280;13522;50.018;20.014;2023-03-13T15:05:33;97890.80;;;12.91;66.91
25664;BME280;13522;50.018;20.014;2023-03-13T15:08:46;97869.20;;;12.86;67.21
25664;BME280;13522;50.018;20.014;2023-03-13T15:12:01;97876.20;;;12.87;67.08
25664;BME280;13522;50.018;20.014;2023-03-13T15:15:13;97889.53;;;12.87;67.52
25664;BME280;13522;50.018;20.014;2023-03-13T15:18:30;97878.56;;;12.82;67.11
25664;BME280;13522;50.018;20.014;2023-03-13T15:21:43;97879.09;;;12.78;67.46
25664;BME280;13522;50.018;20.014;2023-03-13T15:24:58;97878.28;;;12.77;67.59
25664;BME280;13522;50.018;20.014;2023-03-13T15:28:17;97881.29;;;12.74;67.83
25664;BME280;13522;50.018;20.014;2023-03-13T15:31:30;97869.80;;;12.74;68.71
25664;BME280;13522;50.018;20.014;2023-03-13T15:34:43;97876.67;;;12.68;68.48
25664;BME280;13522;50.018;20.014;2023-03-13T15:38:00;97880.36;;;12.67;69.50
25664;BME280;13522;50.018;20.014;2023-03-13T15:41:13;97883.73;;;12.61;71.34
25664;BME280;13522;50.018;20.014;2023-03-13T15:44:27;97867.99;;;12.52;71.83
25664;BME280;13522;50.018;20.014;2023-03-13T15:47:39;97874.83;;;12.46;72.08
25664;BME280;13522;50.018;20.014;2023-03-13T15:50:56;97869.88;;;12.43;73.10
25664;BME280;13522;50.018;20.014;2023-03-13T15:54:10;97872.72;;;12.42;73.67
25664;BME280;13522;50.018;20.014;2023-03-13T15:57:24;97859.73;;;12.39;73.50
25664;BME280;13522;50.018;20.014;2023-03-13T16:00:37;97866.23;;;12.36;73.85
25664;BME280;13522;50.018;20.014;2023-03-13T16:03:50;97854.94;;;12.34;73.68
25664;BME280;13522;50.018;20.014;2023-03-13T16:07:07;97869.92;;;12.35;73.81
25664;BME280;13522;50.018;20.014;2023-03-13T16:10:22;97866.42;;;12.35;72.99
25664;BME280;13522;50.018;20.014;2023-03-13T16:13:35;97863.58;;;12.36;73.05
25664;BME280;13522;50.018;20.014;2023-03-13T16:16:48;97866.61;;;12.33;73.43
25664;BME280;13522;50.018;20.014;2023-03-13T16:20:00;97870.63;;;12.29;73.24
25664;BME280;13522;50.018;20.014;2023-03-13T16:23:16;97874.92;;;12.30;72.51
25664;BME280;13522;50.018;20.014;2023-03-13T16:26:30;97877.67;;;12.22;74.37
25664;BME280;13522;50.018;20.014;2023-03-13T16:29:43;97877.39;;;12.09;75.03
25664;BME280;13522;50.018;20.014;2023-03-13T16:32:56;97875.78;;;12.00;75.55
25664;BME280;13522;50.018;20.014;2023-03-13T16:36:14;97859.67;;;11.93;75.54
25664;BME280;13522;50.018;20.014;2023-03-13T16:39:27;97864.52;;;11.90;76.04
25664;BME280;13522;50.018;20.014;2023-03-13T16:42:40;97873.19;;;11.84;75.92
25664;BME280;13522;50.018;20.014;2023-03-13T16:45:52;97865.91;;;11.78;76.19
25664;BME280;13522;50.018;20.014;2023-03-13T16:49:05;97870.56;;;11.76;76.72
25664;BME280;13522;50.018;20.014;2023-03-13T16:52:21;97871.55;;;11.75;76.33
25664;BME280;13522;50.018;20.014;2023-03-13T16:55:34;97869.91;;;11.74;76.81
25664;BME280;13522;50.018;20.014;2023-03-13T16:58:47;97870.41;;;11.69;76.45
