sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:01:23;36.98;34.79;39.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:03:48;37.56;35.00;40.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:06:13;37.43;35.20;43.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:08:39;37.54;35.33;48.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:11:04;37.54;35.33;48.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:13:30;40.55;35.16;53.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:15:59;41.34;34.54;50.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:18:24;39.68;33.99;51.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:20:56;37.29;33.96;43.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:23:21;40.52;34.80;50.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:25:46;40.52;34.80;50.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:28:11;39.12;35.72;50.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:30:37;37.12;34.61;42.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:33:02;37.13;34.42;39.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:35:27;37.19;34.57;40.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:37:52;38.64;35.68;55.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:40:17;39.49;35.10;49.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:42:44;42.81;36.22;50.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:45:09;38.11;34.33;42.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:47:34;44.67;35.09;55.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:49:59;38.48;35.63;43.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:52:24;37.85;34.07;41.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:54:52;37.03;34.17;40.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:57:17;37.48;34.33;40.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T00:59:42;37.15;33.86;40.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:02:07;39.22;34.72;47.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:04:32;37.59;34.67;42.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:06:57;39.55;34.88;53.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:09:22;40.50;34.47;53.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:11:48;36.86;34.23;40.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:14:14;36.42;33.58;40.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:16:39;41.76;33.79;53.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:19:06;36.24;32.97;39.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:21:31;36.24;32.97;39.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:23:57;36.48;33.39;43.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:26:22;36.48;33.39;43.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:28:47;36.26;32.91;47.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:31:17;36.83;33.35;41.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:33:42;36.57;33.59;40.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:36:08;38.74;33.11;51.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:38:33;36.07;33.13;41.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:40:58;37.73;32.63;49.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:43:25;35.78;32.48;41.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:45:58;35.52;32.60;42.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:48:34;35.39;32.25;41.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:51:01;35.56;32.57;39.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:53:27;37.04;32.26;51.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:55:53;35.96;32.38;47.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T01:58:19;35.82;32.68;43.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:00:45;36.67;32.65;50.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:03:11;36.99;32.14;55.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:05:38;35.57;32.84;38.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:08:20;34.93;32.08;39.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:10:50;34.93;32.08;39.87;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:13:17;35.30;31.60;46.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:15:43;37.21;33.25;50.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:18:09;36.45;33.19;41.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:20:34;38.46;32.21;51.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:25:30;36.78;32.30;48.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:27:57;36.78;32.30;48.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:30:24;36.48;31.64;49.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:32:50;38.52;32.49;50.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:35:16;38.52;32.49;50.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:37:41;39.45;32.95;53.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:40:08;37.38;32.28;48.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:42:35;37.68;32.91;51.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:45:02;43.80;33.59;57.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:47:27;42.25;32.97;66.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:49:52;36.36;32.90;49.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:54:43;40.31;34.43;47.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:57:09;37.40;33.24;47.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T02:59:34;36.48;33.06;44.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:01:59;41.24;33.60;54.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:04:25;40.30;34.25;50.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:06:51;43.62;35.41;52.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:09:17;42.50;33.86;57.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:11:42;37.82;33.73;47.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:14:08;40.41;33.65;53.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:16:33;39.57;33.36;55.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:18:58;41.19;34.44;51.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:21:24;45.12;36.75;62.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:23:49;40.41;33.52;55.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:26:15;42.07;36.52;52.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:28:40;42.07;36.52;52.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:31:06;43.25;37.24;58.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:33:31;41.45;36.84;55.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:36:00;43.85;35.98;55.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:38:26;42.25;36.40;55.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:40:51;39.85;35.07;49.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:43:16;42.51;34.30;60.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:45:41;39.42;33.76;49.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:48:06;41.17;34.34;51.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:50:31;42.67;35.49;51.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:52:57;45.05;36.52;56.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:55:22;42.33;34.75;57.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T03:57:47;41.45;34.08;55.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:00:12;41.45;34.08;55.03;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:02:39;39.77;34.86;49.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:05:05;43.05;35.72;53.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:07:30;52.33;36.51;71.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:09:55;44.43;38.54;57.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:12:21;51.07;38.56;68.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:14:46;43.70;35.11;59.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:17:11;43.18;38.09;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:19:36;43.18;38.09;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:22:02;43.06;36.34;58.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:24:27;42.40;36.27;49.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:26:52;44.58;35.93;56.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:29:17;45.67;37.06;59.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:31:42;52.23;38.12;70.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:34:07;45.42;38.51;53.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:36:33;47.41;39.46;57.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:38:58;44.65;36.49;52.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:41:23;45.89;37.05;55.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:43:48;51.60;38.13;69.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:46:13;51.60;38.13;69.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:48:38;45.93;38.50;58.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:51:03;46.94;38.12;55.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:53:29;45.10;38.15;58.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:55:54;46.15;39.12;57.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T04:58:19;45.23;36.96;53.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:00:44;46.26;39.64;57.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:03:09;47.96;40.25;63.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:05:35;47.46;40.02;57.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:08:00;49.48;41.67;61.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:10:25;52.98;40.22;67.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:12:51;49.47;38.77;65.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:15:16;49.47;38.77;65.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:17:41;50.55;40.89;65.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:20:06;48.72;42.10;61.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:22:34;48.72;42.10;61.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:24:59;50.46;41.62;65.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:27:24;49.05;42.23;69.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:29:50;50.42;44.81;65.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:32:15;48.75;42.81;61.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:34:40;48.75;42.81;61.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:37:05;48.13;39.36;62.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:39:30;47.84;43.21;55.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:41:55;48.45;42.06;60.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:44:20;50.95;40.60;67.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:46:45;48.70;41.56;62.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:49:11;48.70;41.56;62.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:51:36;48.31;41.49;58.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:54:01;48.34;43.31;56.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:56:26;50.07;44.41;59.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T05:58:51;49.92;43.57;56.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:01:16;50.49;43.95;58.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:03:42;49.91;44.81;59.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:06:07;47.79;41.77;54.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:08:32;48.92;43.67;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:10:58;48.92;43.67;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:13:23;49.54;43.61;71.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:15:52;50.23;44.34;65.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:18:17;50.88;44.18;62.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:20:43;50.84;43.28;66.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:23:08;51.19;44.91;61.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:25:33;51.75;43.75;70.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:27:59;49.77;44.51;63.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:30:24;51.32;44.12;65.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:32:49;51.32;44.12;65.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:35:14;50.73;43.20;64.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:37:39;51.12;44.29;65.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:40:05;51.12;44.29;65.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:42:31;53.27;42.73;69.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:44:56;53.27;42.73;69.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:47:21;50.85;42.18;64.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:49:46;50.98;43.03;62.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:52:11;51.67;44.26;63.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:54:37;52.47;42.36;66.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:57:02;51.02;44.92;65.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T06:59:27;51.49;45.00;67.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:01:52;49.94;41.10;61.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:04:17;51.82;46.00;65.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:06:43;49.74;43.53;65.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:09:09;48.34;42.11;59.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:11:34;49.89;45.02;58.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:14:00;48.88;40.12;61.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:16:26;48.88;40.12;61.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:18:51;52.66;43.13;74.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:21:16;51.50;42.48;67.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:23:41;50.31;44.58;60.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:26:09;52.06;43.07;68.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:28:34;50.78;43.54;64.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:31:03;52.93;42.30;67.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:33:28;49.20;41.38;56.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:35:53;51.25;43.98;61.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:38:19;50.09;41.56;61.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:40:47;54.29;43.89;72.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:43:13;52.04;45.06;70.14;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:45:38;49.75;43.32;64.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:48:03;50.72;43.18;64.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:50:28;49.38;41.20;63.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:52:53;48.57;42.45;67.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:55:19;51.38;41.88;72.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T07:57:44;49.67;43.67;59.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:00:09;48.77;41.85;68.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:02:40;48.28;43.60;59.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:05:05;50.09;43.13;58.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:07:30;49.93;42.47;62.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:09:55;50.07;42.76;64.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:12:20;49.83;43.19;60.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:14:46;49.83;43.19;60.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:17:11;49.06;42.67;61.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:19:36;50.78;43.71;68.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:22:02;48.94;43.29;58.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:24:27;48.54;41.81;56.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:26:52;48.40;40.80;54.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:29:17;49.18;43.27;62.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:31:46;50.71;42.46;67.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:34:13;49.08;42.08;65.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:36:38;55.20;43.73;81.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:39:05;48.17;40.36;61.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:41:34;49.12;44.09;56.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:44:04;48.66;43.31;57.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:46:30;48.66;43.31;57.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:48:56;49.95;43.18;63.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:51:22;49.16;43.00;58.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:53:48;51.93;42.36;65.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:56:14;48.02;42.24;61.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T08:58:39;48.37;42.63;67.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:01:05;55.31;41.63;73.75;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:03:31;49.48;43.00;62.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:06:00;52.36;43.88;71.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:08:26;51.65;45.72;65.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:10:55;49.90;43.40;58.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:13:21;48.26;42.25;61.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:15:52;49.43;42.53;70.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:18:17;48.53;43.22;58.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:20:43;48.33;42.05;54.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:23:08;52.78;41.88;67.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:25:33;48.20;41.04;59.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:28:01;48.92;42.18;61.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:30:26;48.40;42.07;61.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:32:51;47.37;40.11;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:35:17;48.37;41.52;62.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:37:42;51.68;43.79;68.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:40:08;48.93;43.35;56.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:42:38;49.76;43.68;57.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:45:08;49.36;43.18;59.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:47:46;51.66;42.87;67.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:52:48;51.91;42.68;76.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:55:16;50.58;43.86;65.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T09:57:53;49.33;43.62;60.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:02:46;50.56;45.14;63.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:05:21;54.01;44.41;66.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:07:47;49.62;43.75;57.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:10:14;50.75;44.29;66.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:12:40;50.67;43.03;69.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:17:51;51.33;45.06;67.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:20:21;55.11;43.64;79.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:22:48;53.14;41.28;70.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:25:33;52.66;45.25;73.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:27:59;54.78;43.01;71.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:30:31;50.85;44.79;68.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:35:42;48.69;42.10;59.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:40:32;51.08;44.78;66.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:43:02;52.58;44.53;73.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:45:30;51.52;44.01;69.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:47:56;49.99;40.81;70.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:50:24;50.39;42.95;66.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:52:49;50.66;44.65;64.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:55:16;49.69;44.47;63.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T10:57:42;49.03;43.02;58.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:02:46;49.68;43.35;65.60;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:07:49;55.74;44.50;74.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:10:19;53.88;45.38;74.59;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:12:49;51.52;42.41;66.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:15:31;48.64;40.76;61.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:18:02;49.76;43.08;70.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:20:32;54.20;43.90;72.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:28:03;48.08;40.39;66.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:33:03;48.42;42.88;54.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:37:55;46.53;41.81;53.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:40:29;49.66;42.42;69.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:50:51;48.88;41.46;62.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:53:58;49.92;44.47;64.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:56:18;48.15;40.74;56.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-03-13T11:58:59;48.63;42.31;60.57;;
